ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
281860,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281861,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281862,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281863,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281864,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
286150,,,,"Polygonia progne","Gray Comma",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
287311,,,,"Polygonia progne","Gray Comma",Iowa,Warren,2021-04-03,14:22:31,"Woodland Mounds State Preserve",41.350592,-93.428152,"Denise Keys",,,Photograph,1,,,,,,,,,"Woodland Mounds State Preserve"
297077,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-09-26,1355-1535,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1," 77-79",,,,,," partly sunny",," S 1-10"
297110,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-08-04,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," mostly cloudy",," SE 0-4"
297150,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-09-26,1100-1135,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,,,," sunny",," NE 0-5"
300763,,,,"Polygonia progne","Gray Comma",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300787,,,,"Polygonia progne","Gray Comma",Iowa,Decatur,2021-07-25,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300836,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
306622,,,,"Polygonia progne","Gray Comma",Iowa,Jefferson,2021-05-12,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,
306623,,,,"Polygonia progne","Gray Comma",Iowa,Jefferson,2021-06-08,9:49,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
306624,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
308038,,,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2021-06-19,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308345,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308364,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308519,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308618,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308655,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
316680,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-08-17,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1020-1045, sunny, 77, NE 0-1"
317727,,,,"Polygonia progne","Gray Comma",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317740,,,,"Polygonia progne","Gray Comma",Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317861,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318309,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
331127,,,,"Polygonia progne","Gray Comma",Iowa,Jones,2022-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331257,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331289,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331781,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331818,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
343202,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2023-06-25,14:56:10,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346300,,,,"Polygonia progne","Gray Comma",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6843
346363,,,,"Polygonia progne","Gray Comma",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9907
346368,,,,"Polygonia progne","Gray Comma",Iowa,Lucas,2023-04-02,,"Stephens State Forest - Whitebreast Unit",40.991947,-93.506309,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"3603, 3621"
346395,,,,"Polygonia progne","Gray Comma",Iowa,Lucas,2023-04-09,,"Stephens State Forest - Whitebreast Unit",40.991947,-93.506309,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346990,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
349561,,,,"Polygonia progne","Gray Comma",Iowa,Story,2024-02-26,10:51:06,"Ada Hayden Heritage Park",42.066619,-93.628736,"Wolfgang Oesterreich",adult,observation,photo,1,64°,32%,33°,"16 mph & gusting to 28 mph",S,29.54,"thin clouds",full,"Along bluff spur's east arm at Ada Hayden Heritage Park."
349573,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2024-02-27,15:03:06,"Sugar Bottom Recreational Area",41.757041,-91.545203,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
349620,,,,"Polygonia progne","Gray Comma",Iowa,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350087,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350164,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
354664,,,,"Polygonia progne","Gray Comma",Iowa,Winneshiek,1995-05-10,,Decorah-x,43.30333,-91.78556,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355169,,,,"Polygonia progne","Gray Comma",Iowa,Winneshiek,1974-09-09,,"Freeport Marsh",43.31363,-91.743696,"Lynne Kiehne",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358096,,,,"Polygonia progne","Gray Comma",Iowa,Allamakee,1987-09-19,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
362161,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2023-08-05,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365689,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2023-06-17,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365690,,,,"Polygonia progne","Gray Comma",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
