ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216934,,2018-015090,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217032,,2018-015188,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217039,,2018-015195,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217211,,2018-015367,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217482,,2018-015638,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217492,,2018-015648,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217498,,2018-015654,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217547,,2018-015703,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217665,,2018-015821,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217712,,2018-015868,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217763,,2018-015919,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217776,,2018-015932,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217784,,2018-015940,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217865,,2018-016021,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218463,,2018-016619,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219849,"Jim Durbin Drawer 107",2018-017817,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
221110,,2018-019264,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221112,,2018-019266,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221122,,2018-019276,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221400,,2018-019554,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222544,"Paul Martsching Collection",2018-020698,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222545,"Paul Martsching Collection",2018-020699,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223106,"Jim Durbin Drawer 107",2018-021260,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224362,"Jim Durbin Drawer 107",2018-022517,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
226759,,2019-001479,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226760,,2019-001480,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226761,,2019-001481,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226762,,2019-001482,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226763,,2019-001483,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226764,,2019-001484,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226765,,2019-001485,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226766,,2019-001486,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226767,,2019-001487,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226768,,2019-001488,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226769,,2019-001489,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226770,,2019-001490,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226771,,2019-001491,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226772,,2019-001492,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226773,,2019-001493,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226774,,2019-001494,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226775,,2019-001495,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226776,,2019-001496,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
230756,,2019-005990,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230780,,2019-006014,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230782,,2019-006016,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230896,,2019-006130,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230899,"Jim Durbin Drawer 107",2019-006133,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230906,,2019-006140,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230907,,2019-006141,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230912,,2019-006146,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230923,,2019-006157,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230924,,2019-006158,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230946,,2019-006180,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232799,,2019-007512,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232950,,2019-007663,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232988,,2019-007701,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233165,,2019-007958,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
238983,"Paul Martsching Collection",2019-008966,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-05-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238984,"Paul Martsching Collection",2019-008967,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238985,"Paul Martsching Collection",2019-008968,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243558,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243559,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243560,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243561,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243562,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243563,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243564,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243565,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243566,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243567,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243568,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243569,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243570,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243571,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243572,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243573,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243574,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243575,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243576,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243577,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243578,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243579,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243580,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243581,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243582,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243583,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244921,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244922,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244923,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244924,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244925,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244926,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244927,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244928,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244929,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244930,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244931,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244932,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244933,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244934,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244935,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244936,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244937,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244938,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244939,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244940,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244941,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244942,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244943,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244944,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244945,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244946,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247379,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249156,"Frank Olsen Drawer 56",2020-000073,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
269447,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2020-06-20,6:09:43,"Sugar Bottom Recreational Area",41.75668693,-91.56107738,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269670,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274814,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2020-09-02,21:58:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277802,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2020-06-18,10:19:48,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277915,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Johnson,2020-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279474,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279475,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279476,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
