ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
218020,,2018-016176,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218025,,2018-016181,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218049,,2018-016205,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218072,,2018-016228,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218094,,2018-016250,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218127,,2018-016283,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218139,,2018-016295,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218175,,2018-016331,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218194,,2018-016350,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218230,,2018-016386,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218235,,2018-016391,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218243,,2018-016399,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218563,,2018-016719,,"Pyrausta generosa",None,Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219061,,2018-017217,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219250,,2018-017406,,"Pyrausta generosa",None,Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,80,,,6,0,,,,
219624,,2018-017780,,"Pyrausta generosa",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
228130,,2019-002852,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230423,,2019-005657,,"Pyrausta generosa",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
232663,,2019-007376,,"Pyrausta generosa",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232848,,2019-007561,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233256,,2019-008049,,"Pyrausta inveterascalis",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
234414,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234419,,,,"Pyrausta generosa",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234535,,,,"Pyrausta generosa",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234671,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234689,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
236149,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236289,,,,"Pyrausta generosa",None,Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236469,,,,"Pyrausta generosa",None,Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236493,,,,"Pyrausta generosa",None,Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236494,,,,"Pyrausta generosa",None,Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236628,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
266002,,,,"Pyrausta generosa",None,Iowa,Linn,2020-06-07,20:29:12,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266748,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-12,22:14:54,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267774,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,23:06:33,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267792,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,22:57:16,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267849,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,22:30:10,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267970,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,22:13:04,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267971,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,22:13:01,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268023,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,21:55:13,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268037,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,21:52:06,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268090,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,21:37:06,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268376,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-30,21:42:27,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268654,,,,"Pyrausta generosa",None,Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268705,,,,"Pyrausta generosa",None,Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268714,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269723,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-08-08,22:45:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269979,,,,"Pyrausta generosa",None,Iowa,Linn,2020-08-08,21:10:03,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
274707,"Frank Olsen Drawer 48",2020-000724,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2001-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
286779,"Jim Durbin Drawer 040",2021-000033,,"Pyrausta generosa",None,Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
289018,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2021-06-24,1600,"Prairiewoods Franciscan Spirituality Center",42.048959,-91.670684,"Frank Olsen",adult,Sighting,Photograph,1,82,,,7,180,,,,
289315,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-06-27,23:18:18,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289433,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-06-27,22:04:08,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289454,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-06-27,21:58:50,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289608,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2021-07-01,13:54:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289659,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2021-06-30,12:49:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289798,,,,"Pyrausta inveterascalis",None,Iowa,Linn,2021-07-03,22:53:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289802,,,,"Pyrausta inveterascalis",None,Iowa,Linn,2021-07-03,22:53:44,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289879,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-07-03,22:32:55,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290063,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-07-03,21:46:40,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290498,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-07-08,22:02:09,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290715,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2021-07-15,22:44:02,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291186,,,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Linn,2021-08-06,22:28:53,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291230,,,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Linn,2021-08-06,22:16:54,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291276,,,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Linn,2021-08-06,22:04:38,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291285,,,,"Pyrausta generosa",None,Iowa,Linn,2021-08-06,22:01:26,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291301,,,,"Pyrausta generosa",None,Iowa,Linn,2021-08-06,21:56:17,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291385,,,,"Pyrausta generosa",None,Iowa,Linn,2021-08-06,21:19:27,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291453,,,,"Pyrausta generosa",None,Iowa,Linn,2021-08-06,20:55:23,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291597,,,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Linn,2021-08-11,22:49:35,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295076,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2021-08-27,20:35:59,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309749,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-06-03,20:36:29,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309754,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-06-03,20:33:06,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310355,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-06-16,22:51:06,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310988,,,,"Pyrausta generosa",None,Iowa,Linn,2022-06-28,22:41:46,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311156,,,,"Pyrausta generosa",None,Iowa,Linn,2022-06-28,21:44:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311159,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-06-28,21:44:39,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311170,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-06-28,21:41:48,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311376,,,,"Pyrausta inveterascalis",None,Iowa,Linn,2022-07-02,22:10:28,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311379,,,,"Pyrausta inveterascalis",None,Iowa,Linn,2022-07-02,22:09:50,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311382,,,,"Pyrausta inveterascalis",None,Iowa,Linn,2022-07-02,22:09:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311393,,,,"Pyrausta inveterascalis",None,Iowa,Linn,2022-07-02,22:06:48,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311394,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-02,22:06:21,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311427,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-02,21:54:20,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311929,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-12,21:49:01,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311961,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-12,21:35:59,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312628,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-26,22:11:57,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312649,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-26,21:52:39,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312650,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-26,21:51:58,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312784,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-31,22:36:39,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313533,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-08-17,22:28:34,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313565,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-08-17,22:17:58,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313652,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2022-08-17,21:16:05,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313884,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2022-08-22,,"Prairiewoods Franciscan Spirituality Center",42.04932,-91.6707,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
335339,,,,"Pyrausta inveterascalis",None,Iowa,Linn,2023-06-17,23:02:17,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336236,,,,"Pyrausta inveterascalis",None,Iowa,Linn,2023-06-29,22:55:52,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336758,,,,"Pyrausta inveterascalis",None,Iowa,Linn,2023-07-02,22:52:00,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336767,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2023-07-02,22:54:31,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337190,,,,"Pyrausta inveterascalis",None,Iowa,Linn,2023-07-08,22:15:27,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337892,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2023-07-16,22:28:59,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337937,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2023-07-16,22:42:50,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
