ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
282913,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2020-08-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
295581,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Warren,2021-06-27,10:00:10,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300408,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300422,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300571,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300604,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300796,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Decatur,2021-07-25,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302958,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-07-08,13:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,37,69,,,,,,Overcast,,
302959,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
302960,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-03,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
302961,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Johnson,2021-08-30,14:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
302962,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-16,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Partly Cloudy",,
302963,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-20,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
302964,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,67,,,,,,"Mostly Cloudy",,
302965,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-05-13,14:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,10,67,,,,,,"Mostly Clear",,
302966,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-29,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
302967,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-16,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Partly Cloudy",,
302968,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-05-19,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Cloudy",,
302969,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-06-30,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Partly Cloudy",,
302970,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Johnson,2021-08-25,17:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,87,,,,,,Clear,,
302971,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-10,8:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,
302972,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,17,75,,,,,,"Partly Cloudy",,
302973,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,
302974,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,9,73,,,,,,"Mostly Clear",,
302975,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,12,82,,,,,,Clear,,
302976,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,16,77,,,,,,Clear,,
302977,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-08-02,10:40,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Partly Cloudy",,
302978,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
302979,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,27,77,,,,,,Clear,,
302980,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,80,,,,,,Clear,,
302981,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
302982,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-06-22,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
302983,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-08-09,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,87,,,,,,Overcast,,
302984,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Clear",,
302985,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-07-05,11:50,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
302986,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2021-05-05,12:18,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,64,,,,,,"Mostly Clear",,
317778,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317962,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318282,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318292,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318384,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
326438,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-06-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
326439,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,"Mostly Cloudy",,
326440,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
326441,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-06-06,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,Overcast,,
326442,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,"Mostly Cloudy",,
326443,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Mostly Cloudy",,
326444,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-07-14,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
326445,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-10,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
326446,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Cloudy",,
326447,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
326448,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-05-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Clear",,
326449,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,12,78,,,Calm,,,"Partly Cloudy",,
326450,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
326451,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-08-08,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
326452,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Boone,2022-05-16,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
326453,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Boone,2022-07-01,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
326454,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
342761,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Webster,2023-07-01,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345078,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346268,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,5947
346356,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Monona,2023-07-30,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,9546
346454,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346945,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347378,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-05-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1045-1155, sunny, 60"
347395,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0925-1100, sunny, 87"
352035,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352036,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352037,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355120,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355121,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355122,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358509,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-29,,"Allamakee Sand Cove",43.436325,-91.30626,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
360112,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,Windy,,,"Mostly Cloudy",,
360113,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Mostly Cloudy",,
360114,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360115,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-07-03,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
360116,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-07-11,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
363100,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363101,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363102,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363103,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363104,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-07-22,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
363105,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,2023-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
363106,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
