ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160347,,2016-025092,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160348,,2016-025093,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160349,,2016-025094,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160350,,2016-025095,,"Perithemis tenera","Eastern Amberwing",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160351,,2016-025096,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160352,,2016-025097,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160353,,2016-025098,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160354,,2016-025099,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160355,,2016-025100,,"Celithemis elisa","Calico Pennant",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160356,,2016-025101,,"Celithemis eponina","Halloween Pennant",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160357,,2016-025102,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160358,,2016-025103,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160359,,2016-025104,,"Plathemis lydia","Common Whitetail",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160360,,2016-025105,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160361,,2016-025106,,"Pachydiplax longipennis","Blue Dasher",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160362,,2016-025107,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160363,,2016-025108,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160364,,2016-025109,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160365,,2016-025110,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160366,,2016-025111,,"Anax junius","Common Green Darner",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160367,,2016-025112,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160368,,2016-025113,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-05-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160369,,2016-025114,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160370,,2016-025115,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160371,,2016-025116,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160372,,2016-025117,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160373,,2016-025118,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160374,,2016-025119,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160375,,2016-025120,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160376,,2016-025121,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160377,,2016-025122,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160378,,2016-025123,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160379,,2016-025124,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160380,,2016-025125,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160381,,2016-025126,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160382,,2016-025127,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160383,,2016-025128,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160384,,2016-025129,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160385,,2016-025130,,"Tramea redspecies",None,Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160386,,2016-025131,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160387,,2016-025132,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160388,,2016-025133,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160389,,2016-025134,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160390,,2016-025135,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160391,,2016-025136,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160392,,2016-025137,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160393,,2016-025138,,"Anax junius","Common Green Darner",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160394,,2016-025139,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160395,,2016-025140,,"Tramea redspecies",None,Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160396,,2016-025141,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160397,,2016-025142,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160398,,2016-025143,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160399,,2016-025144,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-04-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160400,,2016-025145,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160401,,2016-025146,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160402,,2016-025147,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160403,,2016-025148,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160404,,2016-025149,,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160405,,2016-025150,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160406,,2016-025151,,"Tramea redspecies",None,Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160407,,2016-025152,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-04-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160408,,2016-025153,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-04-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160409,,2016-025154,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160410,,2016-025155,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160411,,2016-025156,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160412,,2016-025157,,"Hetaerina americana","American Rubyspot",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160413,,2016-025158,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160414,,2016-025159,,"Enallagma anna","River Bluet",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160415,,2016-025160,,"Argia fumipennis","Variable Dancer",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160416,,2016-025161,,"Enallagma antennatum","Rainbow Bluet",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160417,,2016-025162,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160418,,2016-025163,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy with silt 20-25 ft. wide
"
160419,,2016-025164,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy with silt 20-25 ft. wide
"
160420,,2016-025165,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy with silt 20-25 ft. wide
"
160421,,2016-025166,,"Hetaerina americana","American Rubyspot",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy with silt 20-25 ft. wide
"
160422,,2016-025167,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy with silt 20-25 ft. wide
"
160423,,2016-025168,,"Enallagma anna","River Bluet",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
160424,,2016-025169,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
160425,,2016-025170,,"Argia plana","Springwater Dancer",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
160426,,2016-025171,,"Boyeria vinosa","Fawn Dancer",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
160427,,2016-025172,,"Enallagma antennatum","Rainbow Bluet",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
160428,,2016-025173,,"Hetaerina americana","American Rubyspot",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
160429,,2016-025174,,"Calopteryx aequabilis","River Jewelwing",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
160430,,2016-025175,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Iowa,1995-09-26,,"Price Creek N of East Amana",41.824907,-91.851141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160431,,2016-025176,,"Ischnura verticalis","Eastern Forktail",Iowa,Iowa,1995-09-26,,"Price Creek N of East Amana",41.824907,-91.851141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160432,,2016-025177,,"Aeshna umbrosa","Shadow Darner",Iowa,Iowa,1995-09-26,,"Price Creek N of East Amana",41.824907,-91.851141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160433,,2016-025178,,"Anax junius","Common Green Darner",Iowa,Iowa,1995-09-26,,"Price Creek N of East Amana",41.824907,-91.851141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160434,,2016-025179,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
160435,,2016-025180,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
160436,,2016-025181,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
160437,,2016-025182,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
160438,,2016-025183,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-06-13,,"Quasqueton Dam Area",42.393019,-91.762057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160439,,2016-025184,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1997-06-13,,"Quasqueton Dam Area",42.393475,-91.762268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160440,,2016-025185,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hancock,1993-07-21,,"Gall's Creek @ R68 / Vail Ave",43.057019,-93.556989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160441,,2016-025186,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-21,,"Gall's Creek @ R68 / Vail Ave",43.057019,-93.556989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160442,,2016-025187,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hancock,1993-07-21,,"Junction of 140th St and Vail Ave",42.964252,-93.557401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
160443,,2016-025188,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hancock,1993-07-21,,"Junction of 140th St and Vail Ave",42.964252,-93.557401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
160444,,2016-025189,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1993-07-21,,"Junction of 140th St and Vail Ave",42.964252,-93.557401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
160445,,2016-025190,,"Hetaerina titia","Smoky Rubyspot",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River - 150 ft. wide - sandy bottom"
160446,,2016-025191,,"Hetaerina titia","Smoky Rubyspot",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River - 150 ft. wide - sandy bottom"
160447,,2016-025192,,"Argia apicalis","Blue-fronted Dancer",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River - 150 ft. wide - sandy bottom"
160448,,2016-025193,,"Hetaerina americana","American Rubyspot",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River - 150 ft. wide - sandy bottom"
160449,,2016-025194,,"Stylurus amnicola","Riverine Clubtail",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302112,-94.899377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160450,,2016-025195,,"Hetaerina titia","Smoky Rubyspot",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.301916,-94.899081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160451,,2016-025196,,"Boyeria vinosa","Fawn Dancer",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302138,-94.899124,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160452,,2016-025197,,"Argia moesta","Powdered Dancer",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302011,-94.898995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160453,,2016-025198,,"Stylurus notatus","Elusive Clubtail",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.30182,-94.899038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160454,,2016-025199,,"Stylurus notatus","Elusive Clubtail",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302043,-94.898952,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160455,,2016-025200,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302043,-94.899081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160456,,2016-025201,,"Hetaerina titia","Smoky Rubyspot",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302043,-94.898995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160457,,2016-025202,,"Hetaerina americana","American Rubyspot",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-100 ft. wide very muddy with riffle"
160458,,2016-025203,,"Argia apicalis","Blue-fronted Dancer",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-100 ft. wide very muddy with riffle"
160459,,2016-025204,,"Hetaerina titia","Smoky Rubyspot",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-100 ft. wide very muddy with riffle"
160460,,2016-025205,,"Argia moesta","Powdered Dancer",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-100 ft. wide very muddy with riffle"
160461,,2016-025206,,"Hetaerina titia","Smoky Rubyspot",Iowa,Dallas,1998-09-11,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-80 ft. wide very muddy with riffle"
160462,,2016-025207,,"Argia moesta","Powdered Dancer",Iowa,Dallas,1998-09-11,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-80 ft. wide very muddy with riffle"
160463,,2016-025208,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,1998-09-11,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-80 ft. wide very muddy with riffle"
160464,,2016-025209,,"Hetaerina americana","American Rubyspot",Iowa,Greene,1998-09-11,,"Squirrel Hollow Wildlife Area",41.95024,-94.290354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160465,,2016-025210,,"Argia moesta","Powdered Dancer",Iowa,Greene,1998-09-11,,"Squirrel Hollow Wildlife Area",41.95024,-94.290354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160466,,2016-025211,,"Hetaerina americana","American Rubyspot",Iowa,Greene,1998-09-11,,"Squirrel Hollow Wildlife Area",41.95024,-94.290354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
