ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
279979,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2020-08-26,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
295987,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,68,,,8,180,,clear,,
295988,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
295989,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,67,,,0,0,,clear,,
295990,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,68,,,0,0,,clear,,
295991,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,69,,,0,0,,clear,,
295992,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,73,,,8,0,,clear,,
295993,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,64,,,0,0,,fog,,
298449,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,63,,,0,0,,fog/smoke,,
298483,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298512,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
298561,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-07-11,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,clear,,
298589,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,63,,,5,270,,clear,,
298620,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,68,,,6,135,,cloudy,,
313022,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2022-08-11,21:32,"Ada Hayden Heritage Park",42.062275,-93.624721,"Wolfgang Oesterreich",adult,sighting,photograph,1,72°,84%,67°,"6 mph",East,30.15,cloudy,,"During a ""black-light"" session at Ada Hayden Heritage Park (led by Gregory Courtney): Ames, IA"
321368,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,70,0,0,,cirrus,,
321414,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,0,0,,clear,,
