ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
248789,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
248790,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
249709,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2018-06-25,13:05,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Partly Cloudy",,
249710,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2018-07-10,10:21,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
249711,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2018-07-16,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
249712,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2019-07-05,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
249713,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,84,,,Windy,,,"Mostly Clear",,
254006,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-05-23,13:19,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,"Mostly Cloudy",,
254007,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-06-25,13:05,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Partly Cloudy",,
254008,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-06-25,13:05,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Partly Cloudy",,
254009,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
254010,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
254011,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
254012,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-10,10:21,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
254013,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-10,10:21,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
254014,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-16,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
254015,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-25,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
254016,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-25,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Clear",,
254017,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
254018,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
254019,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
254020,,,,"Danaus plexippus",Monarch,Iowa,Howard,2018-08-08,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
254021,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-05-31,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
254022,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-06-07,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,85,,,Windy,,,Clear,,
254023,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-07-05,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,18,79,,,Calm,,,"Partly Cloudy",,
254024,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-07-12,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Mostly Clear",,
254025,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-07-19,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,91,,,"Moderately Windy",,,"Partly Cloudy",,
254026,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,6,84,,,Windy,,,"Mostly Clear",,
254027,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-08-01,13:07,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
254028,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Clear",,
254029,,,,"Danaus plexippus",Monarch,Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,10,76,,,"Moderately Windy",,,"Partly Cloudy",,
257601,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2019-07-05,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
257602,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2019-07-19,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Partly Cloudy",,
257603,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,84,,,Windy,,,"Mostly Clear",,
257604,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
259321,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2018-06-18,13:15,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Cloudy",,
259322,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
259323,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
261391,,,,"Polygonia comma","Eastern Comma",Iowa,Howard,2018-06-25,13:05,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Partly Cloudy",,
261392,,,,"Polygonia comma","Eastern Comma",Iowa,Howard,2018-07-25,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
261393,,,,"Polygonia comma","Eastern Comma",Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
261394,,,,"Polygonia comma","Eastern Comma",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,84,,,Windy,,,"Mostly Clear",,
261568,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-06-18,13:15,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Cloudy",,
261569,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-06-25,13:05,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Partly Cloudy",,
261570,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-07-10,10:21,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
261571,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
261572,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-08-08,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Mostly Clear",,
261573,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-08-08,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
261574,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2019-07-12,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
261575,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,84,,,Windy,,,"Mostly Clear",,
261576,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
261999,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2018-06-18,13:15,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Cloudy",,
262000,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
262783,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2018-06-18,13:15,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Mostly Cloudy",,
262784,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
262785,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2018-07-16,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
262786,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-05-31,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,80,,,Calm,,,Clear,,
262787,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-06-07,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,85,,,Windy,,,Clear,,
262788,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-06-25,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,10,85,,,"Relatively Still",,,"Mostly Clear",,
262789,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-07-05,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,25,79,,,Calm,,,"Partly Cloudy",,
262790,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-07-12,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,15,85,,,"Relatively Still",,,"Mostly Clear",,
262791,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-07-19,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,7,91,,,"Moderately Windy",,,"Partly Cloudy",,
262792,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,84,,,Windy,,,"Mostly Clear",,
262793,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-08-01,13:07,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
262794,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
263514,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2019-06-07,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,85,,,Windy,,,Clear,,
263515,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,"Mostly Clear",,
263516,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
263764,,,,"Vanessa virginiensis","American Lady",Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
263765,,,,"Vanessa virginiensis","American Lady",Iowa,Howard,2019-06-25,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
273268,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
273269,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
273270,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
273271,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
273272,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
275161,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275221,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275222,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275261,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275291,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
275335,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
275350,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
275366,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,75,,,,,,,,,
276036,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276038,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276040,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276041,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276044,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276045,,,,"Junonia coenia","Common Buckeye",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276048,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276049,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280429,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280507,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,46,,,,,,,,,
280802,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-22,,"Crossman Prairie State Preserve",43.409098,-92.474839,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280803,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
281152,,,,"Junonia coenia","Common Buckeye",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281207,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281521,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-22,,"Crossman Prairie State Preserve",43.409098,-92.474839,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281522,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,166,,,,,,,,,
282014,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282539,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
282565,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,37,83,,,Windy,,,"Partly Cloudy",,
282573,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,7,88,,,"Relatively Still",,,"Mostly Clear",,
282582,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2020-07-17,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Cloudy",,
283755,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-06-02,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
283756,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-06-02,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
283775,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-06-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
283830,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,3,83,,,Windy,,,"Partly Cloudy",,
283870,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,9,88,,,"Relatively Still",,,"Mostly Clear",,
283929,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-17,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Cloudy",,
283966,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-24,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,77,,,Windy,,,"Mostly Clear",,
283994,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-07-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,3,72,,,Windy,,,"Mostly Clear",,
284027,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-08-04,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
284049,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-08-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,4,72,,,Calm,,,Clear,,
284065,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-08-18,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,5,72,,,Calm,,,Clear,,
284090,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-08-28,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Mostly Cloudy",,
284443,,,,"Junonia coenia","Common Buckeye",Iowa,Howard,2020-06-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
285326,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-02,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
285334,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
285336,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
285337,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,82,,,Windy,,,Clear,,
285338,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
285356,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-26,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
285366,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,8,83,,,Windy,,,"Partly Cloudy",,
285392,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
285420,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-17,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
285432,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-24,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,3,77,,,Windy,,,"Mostly Clear",,
285445,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Mostly Clear",,
