ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102336,,2014-103083,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102376,,2014-103123,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102425,,2014-103172,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102459,,2014-103206,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102553,,2014-103300,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102572,,2014-103319,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102699,,2014-103446,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102789,,2014-103536,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102851,,2014-103598,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102910,,2014-103657,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102953,,2014-103700,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102971,,2014-103718,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102986,,2014-103733,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103037,,2014-103784,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103105,,2014-103852,,"Falco sparverius","American Kestrel",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103158,,2014-103905,,"Falco sparverius","American Kestrel",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103190,,2014-103937,,"Falco sparverius","American Kestrel",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103228,,2014-103975,,"Falco sparverius","American Kestrel",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103270,,2014-104017,,"Falco sparverius","American Kestrel",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103296,,2014-104043,,"Falco sparverius","American Kestrel",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103326,,2014-104073,,"Falco sparverius","American Kestrel",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103344,,2014-104091,,"Falco sparverius","American Kestrel",Iowa,Linn,2003-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103367,,2014-104114,,"Falco sparverius","American Kestrel",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103396,,2014-104143,,"Falco sparverius","American Kestrel",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103836,,2014-104583,,"Falco sparverius","American Kestrel",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103887,,2014-104634,,"Falco sparverius","American Kestrel",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103888,,2014-104635,,"Falco sparverius","American Kestrel",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103926,,2014-104673,,"Falco sparverius","American Kestrel",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
104051,,2014-104798,,"Falco sparverius","American Kestrel",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104110,,2014-104857,,"Falco sparverius","American Kestrel",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104147,,2014-104894,,"Falco sparverius","American Kestrel",Iowa,Story,1995-08-13,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
104171,,2014-104918,,"Falco sparverius","American Kestrel",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104213,,2014-104960,,"Falco sparverius","American Kestrel",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104291,,2014-105038,,"Falco sparverius","American Kestrel",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104322,,2014-105069,,"Falco sparverius","American Kestrel",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104345,,2014-105092,,"Falco sparverius","American Kestrel",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
104360,,2014-105107,,"Falco sparverius","American Kestrel",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104444,,2014-105191,,"Falco sparverius","American Kestrel",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104502,,2014-105249,,"Falco sparverius","American Kestrel",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104532,,2014-105279,,"Falco sparverius","American Kestrel",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104568,,2014-105315,,"Falco sparverius","American Kestrel",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104678,,2014-105425,,"Falco sparverius","American Kestrel",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105046,,2014-105793,,"Falco sparverius","American Kestrel",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105147,,2014-105894,,"Falco sparverius","American Kestrel",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105194,,2014-105941,,"Falco sparverius","American Kestrel",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105257,,2014-106004,,"Falco sparverius","American Kestrel",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105318,,2014-106065,,"Falco sparverius","American Kestrel",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105377,,2014-106124,,"Falco sparverius","American Kestrel","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105446,,2014-106193,,"Falco sparverius","American Kestrel",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105487,,2014-106234,,"Falco sparverius","American Kestrel",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105524,,2014-106271,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105582,,2014-106329,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105711,,2014-106458,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105793,,2014-106540,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105871,,2014-106618,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106002,,2014-106749,,"Falco sparverius","American Kestrel",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106142,,2014-106889,,"Falco sparverius","American Kestrel",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106348,,2014-107095,,"Falco sparverius","American Kestrel",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106516,,2014-107263,,"Falco sparverius","American Kestrel","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106580,,2014-107327,,"Falco sparverius","American Kestrel",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108863,,2014-079892,,"Falco sparverius","American Kestrel",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108923,,2014-079952,,"Falco sparverius","American Kestrel",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109164,,2014-109554,,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121107,,2015-011510,,"Falco sparverius","American Kestrel",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121527,,2015-011930,,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121566,,2015-011969,,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121718,,2015-012121,,"Falco sparverius","American Kestrel",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121853,,2015-012409,,"Falco sparverius","American Kestrel",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123016,,2015-013583,,"Falco sparverius","American Kestrel",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123224,,2015-013791,,"Falco sparverius","American Kestrel",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123279,,2015-013846,,"Falco sparverius","American Kestrel",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134891,,2015-025485,,"Falco sparverius","American Kestrel",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166616,,2016-031361,,"Falco sparverius","American Kestrel",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166727,,2016-031472,,"Falco sparverius","American Kestrel",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166930,,2016-031675,,"Falco sparverius","American Kestrel",Iowa,Linn,2016-01-27,,"North Linn Christmas Bird Count",42.196497,-91.579306,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166942,,2016-031687,,"Falco sparverius","American Kestrel",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167270,,2016-032015,,"Falco sparverius","American Kestrel",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185226,,2017-003188,SPM036924,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185279,,2017-003241,,"Falco sparverius","American Kestrel",Alabama,Mobile,2015-10-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187784,,2017-005745,,"Falco sparverius","American Kestrel",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188274,,2017-006235,,"Falco sparverius","American Kestrel",California,Orange,2012-12-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191158,,2017-009119,,"Falco sparverius","American Kestrel",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210348,,2018-008505,,"Falco sparverius","American Kestrel",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210349,,2018-008506,,"Falco sparverius","American Kestrel",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.188419,-91.735299,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210350,,2018-008507,,"Falco sparverius","American Kestrel",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
214778,,2018-012934,,"Falco sparverius","American Kestrel",Iowa,Linn,2008-01-27,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228178,,2019-002900,,"Falco sparverius","American Kestrel",Iowa,Linn,2007-09-10,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228179,,2019-002901,,"Falco sparverius","American Kestrel",Iowa,Tama,2007-11-23,,"Otter Creek Marsh",41.924218,-92.429031,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228180,,2019-002902,,"Falco sparverius","American Kestrel",Wisconsin,Burnett,2008-04-29,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247587,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2019-12-22,11:31:17,"Blue Grass Sod Farm",42.18296,-91.68638,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299329,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2021-12-18,16:16:25,"Junction of Edgewood Rd and Prairielight Dr",42.07044989,-91.70660088,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302281,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
319691,,,,"Falco sparverius","American Kestrel",Iowa,Johnson,2010-07-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319692,,,,"Falco sparverius","American Kestrel",Iowa,Johnson,2010-11-14,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320943,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
