ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230419,,2019-005653,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230459,,2019-005693,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230583,,2019-005817,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231843,,2019-006556,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
233692,,2019-008404,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234289,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234292,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234395,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
236596,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237085,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237194,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237321,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237324,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237364,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
238239,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238252,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238317,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238420,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239045,"Paul Martsching Collection",2019-009029,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239046,"Paul Martsching Collection",2019-009030,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239053,"Paul Martsching Collection",2019-009037,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239595,"Paul Martsching Collection",2019-009274,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239596,"Paul Martsching Collection",2019-009275,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239597,"Paul Martsching Collection",2019-009276,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-07-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
265850,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2020-06-07,21:52:05,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265873,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2020-06-07,21:38:13,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266927,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2020-06-12,21:37:13,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268574,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-06-10,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269346,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-18,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269527,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-12,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269537,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270240,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-22,22:22:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270253,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-21,6:21:23,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270276,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-20,6:17:18,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270322,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2020-07-20,22:49:05,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270526,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2020-08-26,21:56:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
271249,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2020-09-05,21:06:39,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271588,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2020-09-14,21:53:58,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271992,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2020-09-16,19:48:43,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
271999,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2020-09-16,20:50:04,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272018,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2020-09-16,19:48:43,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272058,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2020-09-16,20:47:00,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272085,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,"Van Buren",2020-09-22,20:02:13,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272097,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,"Van Buren",2020-09-22,20:18:48,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272104,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,"Van Buren",2020-09-22,20:23:00,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272342,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-31,21:20:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272352,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-29,21:39:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272387,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-24,23:02:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272395,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-24,22:00:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272438,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-19,22:01:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272518,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-15,23:51:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272795,"Paul Martsching Collection",2020-000371,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274800,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-09-04,22:51:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274819,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-09-02,22:01:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279308,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288118,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2021-06-02,22:50:41,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288153,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2021-06-02,22:36:58,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
290343,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2021-07-08,22:34:09,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290403,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2021-07-08,22:21:05,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290692,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2021-07-15,22:49:23,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290733,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2021-07-15,22:34:16,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291950,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2021-08-15,22:19:51,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291985,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2021-08-15,21:55:20,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292088,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2021-08-15,20:57:56,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295217,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-25,21:48:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295240,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-22,22:35:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295274,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-19,22:37:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295311,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-15,23:28:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295319,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-15,22:44:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295328,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-13,23:33:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295336,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-12,22:40:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295346,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-08,23:28:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295357,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-07,22:28:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295734,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-06-02,6:46:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295953,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2021-09-27,22:21:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
296081,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-26,20:32:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296121,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-15,22:43:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296131,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-14,22:22:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296182,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-07,22:16:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296187,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-06,22:15:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296378,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-01,22:19:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296405,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-30,22:38:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296428,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-29,21:56:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296487,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-26,6:46:57,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296605,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-20,22:47:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296670,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-16,22:58:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296708,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-12,6:28:23,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297946,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299247,"Paul Martsching Collection",2021-000461,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2021-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
307109,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:19:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307140,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,22:15:01,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307158,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,22:04:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307171,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:53:44,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307173,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:52:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307184,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:45:05,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307192,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:40:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307204,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:34:09,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307284,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,23:29:25,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307380,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-22,0:19:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307435,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,23:52:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308854,"Jim Durbin Drawer 114",2022-000126,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308915,"Jim Durbin Drawer 114",2022-000187,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.904915,-91.507688,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308924,"Jim Durbin Drawer 114",2022-000196,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.130906,-91.817047,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309199,"Jim Durbin Drawer 114",2022-000454,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309230,"Jim Durbin Drawer 114",2022-000484,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898326,-91.482841,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309261,"Jim Durbin Drawer 114",2022-000514,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309270,"Jim Durbin Drawer 114",2022-000522,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309290,"Jim Durbin Drawer 114",2022-000542,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Benton,2014-09-20,,"Minne Estema Park",42.258877,-92.020061,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309686,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2022-06-03,21:31:10,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309714,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2022-06-03,21:05:45,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
311439,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2022-07-02,21:50:44,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312712,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2022-07-26,21:20:41,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
314051,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,22:49:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314094,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,22:28:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314153,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,22:07:46,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314266,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,21:16:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
