ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
332146,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-08-25,21:49:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332308,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-08-13,22:48:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332320,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-08-12,22:45:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332568,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-09-20,22:02:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333087,,,,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2022-10-03,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334440,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2023-05-15,21:57:19,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
338126,,,,"Elaphria grata","Chalcedony Midget",Iowa,Muscatine,2023-07-18,22:44:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
341632,,,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2023-10-01,19:59:02,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
355516,,,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356269,,,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356270,,,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357189,,,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357190,,,,"Elaphria grata","Chalcedony Midget",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
