ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155229,,2016-019974,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-06-20,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155230,,2016-019975,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155234,,2016-019979,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
155235,,2016-019980,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
155240,,2016-019985,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155266,,2016-020011,,"Perithemis tenera","Eastern Amberwing",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155267,,2016-020012,,"Perithemis tenera","Eastern Amberwing",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155268,,2016-020013,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155274,,2016-020019,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396187,-95.128254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155275,,2016-020020,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396245,-95.128662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155847,,2016-020592,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357637,-95.176277,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155853,,2016-020598,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155854,,2016-020599,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155855,,2016-020600,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155856,,2016-020601,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155857,,2016-020602,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155860,,2016-020605,,"Pantala hymenaea","Spot-winged Glider",Iowa,Dickinson,1994-06-24,,"Iowa Lakeside Laboratory",43.380147,-95.18216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155861,,2016-020606,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155878,,2016-020623,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155879,,2016-020624,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155880,,2016-020625,,"Perithemis tenera","Eastern Amberwing",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155881,,2016-020626,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155890,,2016-020635,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155891,,2016-020636,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1994-06-12,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-N40"
155892,,2016-020637,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-12,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-N40"
155893,,2016-020638,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1994-06-12,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-N40"
155895,,2016-020640,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-14,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-on road"
155896,,2016-020641,,"Pantala hymenaea","Spot-winged Glider",Iowa,Dickinson,1994-06-14,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-on road"
156529,,2016-021274,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156539,,2016-021284,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156540,,2016-021285,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-04,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156660,,2016-021405,,"Celithemis eponina","Halloween Pennant",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156661,,2016-021406,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156662,,2016-021407,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156663,,2016-021408,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156668,,2016-021413,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156669,,2016-021414,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156670,,2016-021415,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156671,,2016-021416,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156672,,2016-021417,,"Tramea redspecies",None,Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156720,,2016-021465,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488355,-95.208082,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156721,,2016-021466,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488356,-95.208039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156722,,2016-021467,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.48837,-95.20806,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156723,,2016-021468,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488364,-95.208033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156724,,2016-021469,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488369,-95.208044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156725,,2016-021470,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156728,,2016-021473,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156729,,2016-021474,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156730,,2016-021475,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156731,,2016-021476,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156735,,2016-021480,,"Celithemis eponina","Halloween Pennant",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156736,,2016-021481,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156737,,2016-021482,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156738,,2016-021483,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156739,,2016-021484,,"Perithemis tenera","Eastern Amberwing",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156751,,2016-021496,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1998-07-27,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Sioux River  poor-deep mud on banks"
156757,,2016-021502,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Little Sioux River @ Hwy 9",43.430466,-95.253624,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156758,,2016-021503,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-30,,"Little Sioux River, West Fork @ Hwy 9",43.430454,-95.275859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156762,,2016-021507,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"West Branch Little Sioux River @ 150th Ave",43.43766,-95.288932,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156763,,2016-021508,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-07-31,,"West Branch Little Sioux River @ 150th Ave",43.437665,-95.288922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156764,,2016-021509,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-31,,"West Branch Little Sioux River @ 150th Ave",43.437659,-95.288967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156769,,2016-021514,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.437667,-95.288935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156770,,2016-021515,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.437667,-95.288924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156773,,2016-021518,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 140th Street",43.444911,-95.271439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156774,,2016-021519,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 140th Street",43.444908,-95.271452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156776,,2016-021521,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"Little Sioux River, West Fork @ Hwy 9",43.430429,-95.275855,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156777,,2016-021522,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-07-31,,"Little Sioux River, West Fork @ Hwy 9",43.43044,-95.275831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156778,,2016-021523,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-31,,"Little Sioux River, West Fork @ Hwy 9",43.430413,-95.275842,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156977,,2016-021722,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156978,,2016-021723,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156988,,2016-021733,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156991,,2016-021736,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157026,,2016-021771,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157027,,2016-021772,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157028,,2016-021773,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157029,,2016-021774,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157030,,2016-021775,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157031,,2016-021776,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157032,,2016-021777,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157033,,2016-021778,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157034,,2016-021779,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157035,,2016-021780,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157036,,2016-021781,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157037,,2016-021782,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157038,,2016-021783,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157039,,2016-021784,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157040,,2016-021785,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157041,,2016-021786,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157042,,2016-021787,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157066,,2016-021811,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.420459,-95.069356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157067,,2016-021812,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419898,-95.069785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157068,,2016-021813,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419961,-95.069871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157069,,2016-021814,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419587,-95.069356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157231,,2016-021976,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157242,,2016-021987,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157243,,2016-021988,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157464,,2016-022209,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157465,,2016-022210,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157469,,2016-022214,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157470,,2016-022215,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157471,,2016-022216,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157473,,2016-022218,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dickinson,1994-09-03,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157571,,2016-022316,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
157572,,2016-022317,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
157573,,2016-022318,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
158226,,2016-022971,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 210th Street",43.342131,-94.974896,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158229,,2016-022974,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 250th street",43.284131,-95.003575,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158230,,2016-022975,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298611,-95.008455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158235,,2016-022980,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298614,-95.0084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158236,,2016-022981,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298635,-95.008499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158239,,2016-022984,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 200th Street",43.356471,-94.972742,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158244,,2016-022989,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-26,,"Big Muddy Creek @ 270th Street",43.255189,-94.972133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158251,,2016-022996,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A34",43.327646,-94.986456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158252,,2016-022997,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A34",43.327639,-94.986456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158258,,2016-023003,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ M60",43.308843,-95.032833,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158259,,2016-023004,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ M60",43.308853,-95.032825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158268,,2016-023013,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ A22",43.41404,-94.965726,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158353,,2016-023098,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.42883,-95.056395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158357,,2016-023102,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.429747,-95.05382,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158360,,2016-023105,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-04,,"Spring Run Waterfowl Production Area",43.369472,-95.070813,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
