ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161837,,2016-026582,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161838,,2016-026583,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161839,,2016-026584,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161840,,2016-026585,,"Tramea lacerata","Black Saddlebags",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162212,,2016-026957,,"Enallagma civile","Familiar Bluet",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162213,,2016-026958,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162214,,2016-026959,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162215,,2016-026960,,"Anax junius","Common Green Darner",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162216,,2016-026961,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162615,,2016-027360,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82932,-91.244619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162616,,2016-027361,,"Enallagma anna","River Bluet",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82931,-91.244629,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162617,,2016-027362,,"Amphiagrion intermediate",None,Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829341,-91.244608,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162618,,2016-027363,,"Argia plana","Springwater Dancer",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829281,-91.244629,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162619,,2016-027364,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829328,-91.24464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162620,,2016-027365,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829273,-91.244619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162621,,2016-027366,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82931,-91.244597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162622,,2016-027367,,"Enallagma hageni","Hagen's Bluet",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82927,-91.244608,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162623,,2016-027368,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82928,-91.244615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163325,,2016-028070,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-15,,"Stony Creek on M27",43.247709,-95.328313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163326,,2016-028071,,"Gomphurus externus","Plains Clubtail",Iowa,Clay,1993-07-15,,"Stony Creek on M27",43.247709,-95.328313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163329,,2016-028074,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1993-07-15,,"Stony Creek on M27",43.247652,-95.328448,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163330,,2016-028075,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-15,,"Stony Creek on M27",43.247559,-95.328507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163331,,2016-028076,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 140th Ave",43.230452,-95.308727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163332,,2016-028077,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 140th Ave",43.230452,-95.308727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163333,,2016-028078,,"Plathemis lydia","Common Whitetail",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 140th Ave",43.230452,-95.308727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163334,,2016-028079,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 140th Ave",43.230452,-95.308727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163335,,2016-028080,,"Gomphurus externus","Plains Clubtail",Iowa,Clay,1993-07-20,,"Junction of Stoney Creek and 290th St",43.227016,-95.303814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163349,,2016-028094,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 160th Ave",43.193031,-95.269182,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163413,,2016-028158,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163414,,2016-028159,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163415,,2016-028160,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163416,,2016-028161,,"Enallagma anna","River Bluet",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163417,,2016-028162,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163418,,2016-028163,,"Enallagma civile","Familiar Bluet",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163419,,2016-028164,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163420,,2016-028165,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163421,,2016-028166,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
164143,,2016-028888,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164144,,2016-028889,,"Enallagma anna","River Bluet",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164145,,2016-028890,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164146,,2016-028891,,"Gomphurus externus","Plains Clubtail",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164147,,2016-028892,,"Aeshna umbrosa","Shadow Darner",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164148,,2016-028893,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164149,,2016-028894,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164150,,2016-028895,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164496,,2016-029241,,"Amphiagrion intermediate",None,Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny seep along creek"
164667,,2016-029412,,"Enallagma anna","River Bluet",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164668,,2016-029413,,"Argia plana","Springwater Dancer",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164669,,2016-029414,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164670,,2016-029415,,"Amphiagrion intermediate",None,Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164671,,2016-029416,,"Enallagma civile","Familiar Bluet",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164672,,2016-029417,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164673,,2016-029418,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164674,,2016-029419,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164675,,2016-029420,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164684,,2016-029429,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-09,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164685,,2016-029430,,"Anax junius","Common Green Darner",Iowa,Clay,1994-06-13,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164686,,2016-029431,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-13,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164687,,2016-029432,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-13,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164688,,2016-029433,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-13,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164689,,2016-029434,,"Tramea redspecies",None,Iowa,Clay,1994-06-13,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165243,,2016-029988,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042819,-91.184164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165244,,2016-029989,,"Epitheca cynosura","Common Baskettail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042766,-91.184292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165245,,2016-029990,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042881,-91.184378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165246,,2016-029991,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042751,-91.184314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165247,,2016-029992,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042866,-91.184335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165248,,2016-029993,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042845,-91.18425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165249,,2016-029994,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042803,-91.184292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165250,,2016-029995,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042772,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165251,,2016-029996,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042772,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165252,,2016-029997,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.04285,-91.18425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165253,,2016-029998,,"Tramea onusta","Red Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042814,-91.184314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165254,,2016-029999,,"Tramea onusta","Red Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042908,-91.184357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165387,,2016-030132,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165388,,2016-030133,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165389,,2016-030134,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165390,,2016-030135,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165899,,2016-030644,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024809,-95.301675,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165900,,2016-030645,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024824,-95.301726,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165901,,2016-030646,,"Amphiagrion intermediate",None,Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024824,-95.301758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165902,,2016-030647,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024801,-95.301723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165927,,2016-030672,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-27,,"Willow Creek @ B46",43.039438,-95.318935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165928,,2016-030673,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Willow Creek @ B46",43.039422,-95.318938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165929,,2016-030674,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046902,-95.328406,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165930,,2016-030675,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.04693,-95.328417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165931,,2016-030676,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046961,-95.328417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165932,,2016-030677,,"Hetaerina americana","American Rubyspot",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046883,-95.328395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165933,,2016-030678,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046891,-95.328374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165934,,2016-030679,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046898,-95.328395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165935,,2016-030680,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024807,-95.301712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165936,,2016-030681,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024812,-95.301715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165937,,2016-030682,,"Somatochlora ensigera","Plains Emerald",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024816,-95.301734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165938,,2016-030683,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024805,-95.301723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165939,,2016-030684,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-27,,"Willow Creek @ Hwy B53",43.010466,-95.276593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165940,,2016-030685,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Willow Creek @ Hwy B53",43.010613,-95.27672,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
185785,,2017-003747,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
276457,,2020-000805,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,914
276798,,2020-001142,,"Gomphurus fraternus","Midland Clubtail",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8330
276800,,2020-001143,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8419
276802,,2020-001145,,"Argia moesta","Powdered Dancer",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8431
277469,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277470,,,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277471,,,,"Pantala flavescens","Wandering Glider",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277472,,,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277473,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277474,,,,"Anax junius","Common Green Darner",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277475,,,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277476,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277477,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277478,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277479,,,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277480,,,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277481,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277485,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277486,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277487,,,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277643,,,,"Anax junius","Common Green Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
277644,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277645,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,2020-09-25,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292282,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292294,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292346,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Clayton,1971-10-21,,"Bixby State Preserve",42.67501,-91.40032,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292358,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Clay,2009-06-27,,"Deweys Pasture State Game",43.196911,-94.930374,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292366,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Clay,2009-06-27,,"Trumball Lake",43.19722,-94.93551,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292383,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clayton,2000-07-15,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292400,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,2009-06-28,,"Big Muddy Creek @ 300th Street",43.215299,-94.963665,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292422,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,2009-06-27,,"Trumball Lake",43.20124,-94.94346,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
