ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237038,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237092,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237361,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237363,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237402,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237411,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237469,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237486,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237507,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237526,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237668,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237850,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237864,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237910,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
239966,"Paul Martsching Collection",2019-009646,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-09-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239968,"Paul Martsching Collection",2019-009648,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239969,"Paul Martsching Collection",2019-009649,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239975,"Paul Martsching Collection",2019-009655,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239976,"Paul Martsching Collection",2019-009656,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239980,"Paul Martsching Collection",2019-009660,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-06-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242271,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242272,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242273,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242274,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242275,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242276,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242277,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242278,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242279,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242280,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247754,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
265558,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265697,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265895,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-06-07,21:25:19,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265919,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-06-07,21:12:21,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266880,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-06-12,21:48:11,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267079,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-06-12,20:51:28,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267968,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-06-28,22:13:25,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269044,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269108,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269176,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269203,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269947,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-08-08,21:16:41,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270156,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2020-07-26,5:55:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270853,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-08-29,21:13:07,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
272265,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Lee,2020-09-24,21:06:58,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272907,"Paul Martsching Collection",2020-000482,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272908,"Paul Martsching Collection",2020-000483,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272909,"Paul Martsching Collection",2020-000484,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272910,"Paul Martsching Collection",2020-000485,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272911,"Paul Martsching Collection",2020-000486,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278356,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
288390,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-06-12,22:54:14,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
290446,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-07-08,22:11:53,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290855,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-07-15,21:10:32,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291937,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-08-15,22:33:35,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291993,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-08-15,21:53:07,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292035,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-08-15,21:30:23,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292059,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-08-15,21:17:45,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294925,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-08-27,22:27:04,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295011,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-08-27,21:02:59,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295032,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-08-27,20:58:01,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295033,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-08-27,20:57:58,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295059,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-08-27,20:41:24,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295061,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-08-27,20:40:51,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295501,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2021-06-30,23:19:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296214,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2021-09-03,6:39:47,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298434,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,63,,,0,0,,fog/smoke,,
298458,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,5,65,,,0,0,,smoke,,
298522,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,70,,,7,225,,"partly cloudy",,
298550,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-11,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,clear,,
299213,"Paul Martsching Collection",2021-000434,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
302419,"Jim Durbin Drawer 042",2021-000611,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.9049,-91.507711,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302426,"Jim Durbin Drawer 042",2021-000636,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.983057,-93.751467,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302454,"Jim Durbin Drawer 042",2021-000638,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.089163,-93.578459,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
307094,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2021-07-21,21:26:51,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307113,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2021-07-21,21:18:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307258,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2021-07-21,22:21:14,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310861,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2022-06-24,21:47:28,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
313139,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2022-08-10,21:23:18,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313147,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2022-08-10,21:18:50,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313882,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2022-08-25,21:13:15,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313928,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2022-08-25,20:53:36,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313984,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2022-08-25,20:37:17,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314099,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2022-08-30,22:26:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
317550,,,SPM022493,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
318802,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2022-07-07,6:10:56,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332839,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2022-08-18,06:15:25,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340538,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2023-08-20,22:29:44,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
343003,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2023-06-23,06:13:46,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356016,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356017,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356018,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356944,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356945,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358685,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
