ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
176533,,2016-041283,,"Sayornis phoebe","Eastern Phoebe",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176574,,2016-041324,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176591,,2016-041341,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181304,,2016-046053,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2016-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185734,,2017-003696,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186258,,2017-004219,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186270,,2017-004231,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187727,,2017-005688,,"Sayornis phoebe","Eastern Phoebe",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187814,,2017-005775,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187869,,2017-005830,,"Sayornis phoebe","Eastern Phoebe",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188062,,2017-006023,,"Sayornis phoebe","Eastern Phoebe",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201210,,2017-019139,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201259,,2017-019188,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201329,,2017-019258,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2017-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210073,,2018-008230,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210460,,2018-008617,,"Sayornis phoebe","Eastern Phoebe",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210546,,2018-008703,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2018-04-26,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210565,,2018-008722,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210601,,2018-008758,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
228339,,2019-003062,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228340,,2019-003063,,"Sayornis phoebe","Eastern Phoebe",Iowa,Carroll,2009-05-02,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228341,,2019-003064,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2010-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228342,,2019-003065,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228343,,2019-003066,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2012-04-02,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229037,,2019-003751,,"Sayornis phoebe","Eastern Phoebe",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229076,,2019-003790,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229144,,2019-003858,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230155,,2019-004868,,"Sayornis phoebe","Eastern Phoebe",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231009,,2019-005079,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231120,,2019-005190,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231255,,2019-005326,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231296,,2019-005368,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231353,,2019-005425,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264141,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-04-25,12:41:19,"Pleasant Creek State Recreation Area, Linn County",42.126549,-91.817956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264428,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-05-07,18:43:54,"Wanatee County Park",42.014106,-91.569242,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264429,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-05-06,18:43:54,"Matsell Bridge Natural Area",42.128354,-91.38134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264739,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,"Van Buren",2010-05-09,17:50:05,"Lacey-Keosauqua State Park",40.708628,-91.979334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264806,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2010-04-10,18:18:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275067,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2020-11-05,16:07:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298885,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-02,8:05:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299352,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-07,11:44:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299444,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:21:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299445,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:21:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299446,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:20:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302305,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:17:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302307,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,14:15:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302498,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-10-04,10:36:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307493,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:59:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307496,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:50:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307497,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:50:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307498,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2021-09-30,10:50:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310586,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315148,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2022-10-05,12:39:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317595,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2022-09-29,10:38:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317603,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2022-09-28,11:19:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334324,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335629,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-05-18,09:09:15,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339336,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Benton,2023-08-05,12:15:31,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339429,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-08-05,9:31:05,"1460 Douglas Ct, Marion",42.04008477,-91.59093032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341827,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2023-10-15,07:46:44,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349367,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2014-09-25,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349368,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2015-09-16,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349369,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2016-10-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349370,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2016-10-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349371,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2012-06-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349372,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2012-07-27,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349373,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2013-04-24,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349374,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2013-05-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349375,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2013-10-04,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349376,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2014-04-19,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349377,,,,"Sayornis phoebe","Eastern Phoebe",Iowa,Johnson,2014-05-01,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
