ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108219,,2014-108966,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108222,,2014-108969,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108225,,2014-108972,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108226,,2014-108973,,"Melanchra adjuncta","Hitched Arches",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108229,,2014-108976,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108230,,2014-108977,,"Euplexia benesimilis","American Angle Shades",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108232,,2014-108979,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108246,,2014-108993,,"Acronicta morula","Ochre Dagger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108247,,2014-108994,,"Acronicta hasta","Speared Dagger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
133175,"Frank Olsen Drawer 41",2015-023769,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133188,"Frank Olsen Drawer 35",2015-023782,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133189,"Frank Olsen Drawer 35",2015-023783,,"Euplexia benesimilis","American Angle Shades",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133196,"Frank Olsen Drawer 34",2015-023790,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133200,"Frank Olsen Drawer 34",2015-023794,,"Perigea xanthioides","Red Groundling Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133213,"Frank Olsen Drawer 40",2015-023807,,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133224,"Frank Olsen Drawer 04",2015-023818,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133225,"Frank Olsen Drawer 04",2015-023819,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133226,"Frank Olsen Drawer 04",2015-023820,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133227,"Frank Olsen Drawer 04",2015-023821,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
180219,"Jim Durbin Drawer 150",2016-044969,,"Hydraecia stramentosa",None,Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180228,"Jim Durbin Drawer 173",2016-044978,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
182006,,2016-046754,,"Phosphila miselioides","Spotted Phosphila",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
224998,"Jim Durbin Drawer 141",2014-017466,SPM018689,"Amyna stricta",Eight-Spot,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
273108,"Frank Olsen Drawer 36",2020-000681,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676319,-95.688822,"Doug Veal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
287220,,,,"Dargida rubripennis","The Pink-streak",Iowa,Fremont,2020-08-18,,"Waubonsie State Park",40.67551,-95.690194,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
287339,"Jim Durbin Drawer 142",2021-000099,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308830,"Jim Durbin Drawer 157",2022-000103,,"Lacinipolia meditata","Thinker Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.675835,-95.688855,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309142,"Jim Durbin Drawer 140",2022-000404,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.675948,-95.688902,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309326,"Jim Durbin Drawer 163",2022-000578,,"Achatia distincta","Distinct Quaker",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309327,"Jim Durbin Drawer 136",2022-000579,,"Autographa precationis","The Common Looper Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309330,"Jim Durbin Drawer 153",2022-000582,,"Condica vecors","Dusky Groundling",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309331,"Jim Durbin Drawer 153",2022-000583,,"Condica vecors","Dusky Groundling",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
