ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161785,,2016-026530,,"Enallagma carunculatum","Tule Bluet",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161962,,2016-026707,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161966,,2016-026711,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161971,,2016-026716,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,1998-08-29,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162032,,2016-026777,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162066,,2016-026811,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162072,,2016-026817,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-23,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162089,,2016-026834,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162293,,2016-027038,,"Enallagma carunculatum","Tule Bluet",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162400,,2016-027145,,"Enallagma carunculatum","Tule Bluet",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162410,,2016-027155,,"Enallagma carunculatum","Tule Bluet",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162581,,2016-027326,,"Enallagma carunculatum","Tule Bluet",Iowa,Kossuth,1996-07-17,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162615,,2016-027360,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82932,-91.244619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162700,,2016-027445,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056662,-90.173253,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162702,,2016-027447,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05679,-90.173381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162730,,2016-027475,,"Enallagma carunculatum","Tule Bluet",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162734,,2016-027479,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Wapsi Access"
162771,,2016-027516,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162783,,2016-027528,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162785,,2016-027530,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162796,,2016-027541,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162812,,2016-027557,,"Enallagma carunculatum","Tule Bluet",Iowa,Chickasaw,1997-08-08,,"Split Rock County Park",42.910305,-92.236814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162841,,2016-027586,,"Enallagma carunculatum","Tule Bluet",Iowa,"Palo Alto",1999-07-14,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162851,,2016-027596,,"Enallagma carunculatum","Tule Bluet",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162890,,2016-027635,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162896,,2016-027641,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162931,,2016-027676,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162964,,2016-027709,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162997,,2016-027742,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163027,,2016-027772,,"Enallagma carunculatum","Tule Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163136,,2016-027881,,"Enallagma carunculatum","Tule Bluet",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163173,,2016-027918,,"Enallagma carunculatum","Tule Bluet",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163236,,2016-027981,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,1995-08-02,,Lansing,43.352745,-91.208825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
163284,,2016-028029,,"Enallagma carunculatum","Tule Bluet",Iowa,Tama,1995-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stone Quarry"
163299,,2016-028044,,"Enallagma carunculatum","Tule Bluet",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
163382,,2016-028127,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163837,,2016-028582,,"Enallagma carunculatum","Tule Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163877,,2016-028622,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
164216,,2016-028961,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164231,,2016-028976,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164341,,2016-029086,,"Enallagma carunculatum","Tule Bluet",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164364,,2016-029109,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164393,,2016-029138,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1999-08-14,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164417,,2016-029162,,"Enallagma carunculatum","Tule Bluet",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164454,,2016-029199,,"Enallagma carunculatum","Tule Bluet",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164563,,2016-029308,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164622,,2016-029367,,"Enallagma carunculatum","Tule Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164854,,2016-029599,,"Enallagma carunculatum","Tule Bluet",Iowa,Tama,1996-08-30,,"Union Grove Wildlife Area",42.121203,-92.728399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164861,,2016-029606,,"Enallagma carunculatum","Tule Bluet",Iowa,Kossuth,1993-07-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164890,,2016-029635,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164902,,2016-029647,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164914,,2016-029659,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164940,,2016-029685,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165081,,2016-029826,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829666,-92.237042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165165,,2016-029910,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165220,,2016-029965,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-18,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165300,,2016-030045,,"Enallagma carunculatum","Tule Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165320,,2016-030065,,"Enallagma carunculatum","Tule Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165357,,2016-030102,,"Enallagma carunculatum","Tule Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165376,,2016-030121,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-09-03,,"Crandalls Beach",43.493781,-95.124832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165378,,2016-030123,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-09-03,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480236,-95.126851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165400,,2016-030145,,"Enallagma carunculatum","Tule Bluet",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165404,,2016-030149,,"Enallagma carunculatum","Tule Bluet",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165412,,2016-030157,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165881,,2016-030626,,"Enallagma carunculatum","Tule Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090953,-93.213458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165946,,2016-030691,,"Enallagma carunculatum","Tule Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165994,,2016-030739,,"Enallagma carunculatum","Tule Bluet",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166061,,2016-030806,,"Enallagma carunculatum","Tule Bluet",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166079,,2016-030824,,"Enallagma carunculatum","Tule Bluet",Iowa,Lee,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166125,,2016-030870,,"Enallagma carunculatum","Tule Bluet",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166134,,2016-030879,,"Enallagma carunculatum","Tule Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166155,,2016-030900,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166167,,2016-030912,,"Enallagma carunculatum","Tule Bluet",Iowa,Madison,2000-08-24,,"Winterset Reservoir",41.324935,-94.016867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166283,,2016-031028,,"Enallagma carunculatum","Tule Bluet",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166347,,2016-031092,,"Enallagma carunculatum","Tule Bluet",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166407,,2016-031152,,"Enallagma carunculatum","Tule Bluet",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
202545,,2018-000691,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229374,,2019-004087,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,2010-08-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
247461,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Linn,2018-07-31,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
249302,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269504,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276640,,2020-000987,,"Enallagma carunculatum","Tule Bluet",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,4846
276674,,2020-001021,,"Enallagma carunculatum","Tule Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5648
276681,,2020-001028,,"Enallagma carunculatum","Tule Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5852
276709,,2020-001054,,"Enallagma carunculatum","Tule Bluet",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6512
276741,,2020-001086,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7068
276785,,2020-001129,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8163
276797,,2020-001141,,"Enallagma carunculatum","Tule Bluet",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.604394,-91.539894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8299
276811,,2020-001154,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8637
276878,,2020-001218,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"4214, 4216"
277507,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277529,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292542,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292575,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Allamakee,1972-09-23,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292595,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292793,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767557,-93.236589,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292794,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.771452,-93.242013,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292795,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.77165,-93.241436,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292796,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.771256,-93.240652,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292797,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767822,-93.241372,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292798,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767981,-93.241589,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292799,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.768326,-93.242423,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292800,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.768027,-93.240878,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292801,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Franklin,1999-06-12,,"Beeds Lake State Park",42.767801,-93.240707,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292850,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292912,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,"Van Buren",2012-10-07,,"Lake Sugema Wildlife Area",40.68819,-91.99265,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292929,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Louisa,2013-08-03,,"Port Louisa National Wildlife Refuge",41.23293,-91.11232,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293126,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Ida,2014-07-09,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293191,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2007-07-08,,"Bellevue State Park",42.24442,-90.42619,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293214,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2016-06-02,,"Junction of Raccoon River and Georg Flagg Parkway",41.56639,-93.65836,"Emily Hjalmarson",adult,Sighting,Photo,1,,,,,,,,,
293231,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1974-07-28,,"Lake Anita State Park",41.42771,-94.7788,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293735,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293916,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293989,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294052,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294087,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294123,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294189,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294277,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294387,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294417,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.599312,-91.538086,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294449,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294457,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294471,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294857,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
301606,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,80,,,,,,,,,
301670,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
