ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
284714,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
284719,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2020-07-31,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
284723,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2020-08-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284800,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Scott,2020-06-24,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
285313,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-05-15,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
285332,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-06-06,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
285358,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-06-27,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
285374,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
285404,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
285415,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
285429,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
285443,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
285451,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
285477,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-08-14,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,9,86,,,"Relatively Still",,,Clear,,
285493,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-08-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,Clear,,
285497,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,12,78,,,"Relatively Still",,,Clear,,
285503,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,12,82,,,"Moderately Windy",,,"Mostly Clear",,
285523,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-09-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
285537,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-09-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
286094,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2020-05-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,"Mostly Cloudy",,
286101,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
286318,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-01,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Cloudy",,
286335,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
286343,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
286345,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-16,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
286351,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2020-07-17,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
286405,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-04-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,63,,,"Relatively Still",,,Clear,,
286417,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-05-03,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,"Mostly Clear",,
286425,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-05-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,63,,,"Moderately Windy",,,"Mostly Cloudy",,
286426,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-05-12,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,61,,,"Relatively Still",,,"Partly Cloudy",,
286443,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-05-26,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
286447,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-05-30,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
286450,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-05-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,67,,,"Relatively Still",,,"Mostly Clear",,
286452,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-06-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Mostly Clear",,
286477,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-06-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
286487,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-06-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
286490,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-06-25,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
286494,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-06-27,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
286521,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
286523,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-07-16,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
286527,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-07-17,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
286534,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
286535,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
286563,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-08-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
286573,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2020-08-18,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
286630,,,,"Vanessa cardui","Painted Lady",Iowa,Scott,2020-06-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
286633,,,,"Vanessa cardui","Painted Lady",Iowa,Scott,2020-06-25,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
286656,,,,"Vanessa cardui","Painted Lady",Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
286689,,,,"Vanessa cardui","Painted Lady",Iowa,Scott,2020-08-05,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
291523,BAMONA,1299792,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-06,,"Junction of West 43rd ST and Washington St",41.5643526,-90.5947766,kdwellnitz,adult,Sighting,Photograph,1,,,,,,,,,"This is  a second picture of a butterfly that I observed on a hot sunny day on a Quick Fire Hydrangea, I have still not been able to figure out what it is.  When looking through my files this is the only other picture of this butterfly that was clear enough to be able to see any detail, I was never able to see it with it's wings spread and was unable to follow it when it flew away."
300927,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300928,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302597,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
302609,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Partly Cloudy",,
302612,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
302617,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-16,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,
302620,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-13,15:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
302643,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-22,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,16,68,,,,,,"Mostly Clear",,
302648,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-10,10:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,19,83,,,,,,"Mostly Clear",,
302652,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-08-19,10:35,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
302656,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-27,10:42,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
302661,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-23,10:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
302674,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
302675,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-19,11:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,
302678,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-15,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,83,,,,,,"Mostly Clear",,
302689,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-08-16,12:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
302691,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,
302693,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-01,12:48,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
302697,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2021-07-01,12:48,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
302750,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2021-08-26,10:40,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
303541,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-31,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,
303557,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-17,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Mostly Clear",,
303572,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-20,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,84,,,,,,Hazy,,
303580,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,86,,,,,,"Partly Cloudy",,
303620,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-06-22,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Mostly Clear",,
303621,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-03,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Partly Cloudy",,
303655,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-13,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,81,,,,,,"Partly Cloudy",,
303660,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-22,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,4,79,,,,,,Clear,,
303661,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,71,,,,,,"Partly Cloudy",,
303670,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-30,14:00,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
303681,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-06-27,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,77,,,,,,Overcast,,
303683,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-09-17,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,11,83,,,,,,"Mostly Clear",,
303706,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-18,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,15,82,,,,,,"Partly Cloudy",,
303710,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-02,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,10,77,,,,,,Clear,,
303712,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,76,,,,,,"Mostly Clear",,
303732,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-06-16,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
303760,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-15,16:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
303774,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-12,9:40,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
303841,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-06-10,10:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
303862,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-28,10:34,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,85,,,,,,Clear,,
303865,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-19,10:35,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,
303873,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-26,10:40,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,
303874,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-27,10:42,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,13,82,,,,,,"Mostly Clear",,
303885,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-23,10:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,16,84,,,,,,Clear,,
303888,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-06-06,10:54,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
303938,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,84,,,,,,Clear,,
304035,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,
304052,,,,"Danaus plexippus",Monarch,Iowa,Scott,2021-07-01,12:48,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,82,,,,,,"Partly Cloudy",,
304061,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304065,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Partly Cloudy",,
304068,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Scott,2021-06-10,10:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
304071,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Scott,2021-06-19,11:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
304936,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Scott,2021-07-20,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,
305463,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-20,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,84,,,,,,Hazy,,
305472,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,13,86,,,,,,"Partly Cloudy",,
305536,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-13,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Partly Cloudy",,
305540,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-04-30,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,65,,,,,,Clear,,
305542,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,19,71,,,,,,"Partly Cloudy",,
305568,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-18,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
305662,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-06-22,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,24,68,,,,,,"Mostly Clear",,
305688,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-28,10:34,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,
305691,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-19,10:35,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,12,83,,,,,,"Mostly Clear",,
305695,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-26,10:40,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,
305696,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-27,10:42,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
305705,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-23,10:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
305729,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,42,84,,,,,,Clear,,
305733,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-06-19,11:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,83,,,,,,"Mostly Clear",,
305764,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-05-24,12:02,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
305803,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-16,12:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Partly Cloudy",,
305810,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,
305824,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-01,12:48,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,42,82,,,,,,"Partly Cloudy",,
305827,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-05-12,12:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,61,,,,,,"Partly Cloudy",,
305829,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-05-05,12:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,61,,,,,,Clear,,
306572,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Partly Cloudy",,
306587,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2021-06-22,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
306595,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306602,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2021-06-27,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,77,,,,,,Overcast,,
306605,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2021-06-16,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
306617,,,,"Polygonia interrogationis","Question Mark",Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
