ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
203955,,2018-002103,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203956,,2018-002104,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203957,,2018-002105,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203958,,2018-002106,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203959,,2018-002107,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203960,,2018-002108,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203961,,2018-002109,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203962,,2018-002110,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203963,,2018-002111,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1996-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203964,,2018-002112,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203965,,2018-002113,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203966,,2018-002114,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
203967,,2018-002115,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203968,,2018-002116,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
203969,,2018-002117,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203970,,2018-002118,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203971,,2018-002119,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203972,,2018-002120,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
203973,,2018-002121,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,19,,,,,,,,,
203974,,2018-002122,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203975,,2018-002123,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
203976,,2018-002124,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
203977,,2018-002125,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
203978,,2018-002126,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
203979,,2018-002127,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
203980,,2018-002128,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203981,,2018-002129,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203982,,2018-002130,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203983,,2018-002131,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203984,,2018-002132,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203985,,2018-002133,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203986,,2018-002134,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203987,,2018-002135,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
203988,,2018-002136,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203989,,2018-002137,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203990,,2018-002138,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203991,,2018-002139,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203992,,2018-002140,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203993,,2018-002141,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203994,,2018-002142,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203995,,2018-002143,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203996,,2018-002144,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203997,,2018-002145,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203998,,2018-002146,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203999,,2018-002147,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2010-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204000,,2018-002148,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204001,,2018-002149,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2010-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204002,,2018-002150,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204003,,2018-002151,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204004,,2018-002152,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2011-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204005,,2018-002153,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2012-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204006,,2018-002154,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2012-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204007,,2018-002155,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2012-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204008,,2018-002156,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,47,,,,,,,,,
204009,,2018-002157,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204010,,2018-002158,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
204011,,2018-002159,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204012,,2018-002160,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204013,,2018-002161,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204014,,2018-002162,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
204015,,2018-002163,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
204016,,2018-002164,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204017,,2018-002165,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204018,,2018-002166,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204019,,2018-002167,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204020,,2018-002168,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2003-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204021,,2018-002169,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204022,,2018-002170,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204023,,2018-002171,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204024,,2018-002172,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204025,,2018-002173,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204026,,2018-002174,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204027,,2018-002175,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204028,,2018-002176,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204029,,2018-002177,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204030,,2018-002178,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204031,,2018-002179,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204032,,2018-002180,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204033,,2018-002181,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204034,,2018-002182,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204035,,2018-002183,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204036,,2018-002184,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204037,,2018-002185,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204038,,2018-002186,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204039,,2018-002187,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204040,,2018-002188,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204041,,2018-002189,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204042,,2018-002190,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226617,,2019-001337,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226618,,2019-001338,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226619,,2019-001339,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226620,,2019-001340,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226621,,2019-001341,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
238927,"Paul Martsching Collection",2019-008900,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243231,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243232,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243233,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243234,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249190,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279100,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279101,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279102,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279103,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279104,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
321343,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,80,,70,180,14,,"mostly clear",,
