ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
198007,,2017-015941,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198008,,2017-015942,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2017-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198009,,2017-015943,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2017-10-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198010,,2017-015944,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198011,,2017-015945,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198012,,2017-015946,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198013,,2017-015947,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198014,,2017-015948,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198015,,2017-015949,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198016,,2017-015950,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198017,,2017-015951,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198018,,2017-015952,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198019,,2017-015953,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198020,,2017-015954,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198021,,2017-015955,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198022,,2017-015956,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198023,,2017-015957,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198024,,2017-015958,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Story,2017-10-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198025,"Paul Martsching Collection",2017-015959,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198026,,2017-015960,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198027,"Paul Martsching Collection",2017-015961,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198028,,2017-015962,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198029,,2017-015963,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198030,,2017-015964,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198032,,2017-015966,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198033,,2017-015967,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
198034,"Paul Martsching Collection",2017-015968,,"Melipotis perpendicularis",None,Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198035,"Paul Martsching Collection",2017-015969,,"Melipotis perpendicularis",None,Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198036,"Paul Martsching Collection",2017-015970,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198037,"Paul Martsching Collection",2017-015971,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2017-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198038,"Paul Martsching Collection",2017-015972,,"Zale unilineata","One-lined Zale Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198039,"Paul Martsching Collection",2017-015973,,"Zale unilineata","One-lined Zale Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198040,,2017-015974,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198041,,2017-015975,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
198042,,2017-015976,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
198043,,2017-015977,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
198044,,2017-015978,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
198045,,2017-015979,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,31,,,,,,,,,
198046,,2017-015980,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
198047,,2017-015981,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198048,,2017-015982,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198049,,2017-015983,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
198050,,2017-015984,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198051,,2017-015985,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198052,,2017-015986,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198053,,2017-015987,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
198054,,2017-015988,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
198055,,2017-015989,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198056,,2017-015990,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198057,,2017-015991,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198058,,2017-015992,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198059,,2017-015993,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198060,,2017-015994,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198061,,2017-015995,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
198062,,2017-015996,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198063,,2017-015997,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198064,,2017-015998,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198065,,2017-015999,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
198066,,2017-016000,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198067,,2017-016001,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198068,,2017-016002,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198069,,2017-016003,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198070,,2017-016004,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198071,,2017-016005,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198072,,2017-016006,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198073,,2017-016007,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198074,,2017-016008,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198075,,2017-016009,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198076,,2017-016010,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198077,,2017-016011,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198078,,2017-016012,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198079,,2017-016013,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198080,,2017-016014,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198081,,2017-016015,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198082,,2017-016016,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198083,,2017-016017,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198084,,2017-016018,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198085,,2017-016019,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198086,,2017-016020,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198087,,2017-016021,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198088,,2017-016022,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198089,,2017-016023,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198090,,2017-016024,,"Catocala relicta","White Underwing Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198091,,2017-016025,,"Catocala relicta","White Underwing Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198092,,2017-016026,,"Catocala amatrix","The Sweetheart",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198903,"Paul Martsching Collection",2017-016837,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198927,"Paul Martsching Collection",2017-016861,,"Phoberia atomaris","Common Oak Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198928,"Paul Martsching Collection",2017-016862,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198940,"Paul Martsching Collection",2017-016874,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198942,"Paul Martsching Collection",2017-016876,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2017-07-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198962,"Paul Martsching Collection",2017-016896,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198983,"Paul Martsching Collection",2017-016917,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198987,"Paul Martsching Collection",2017-016920,,"Zanclognatha protumnusalis",None,Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198988,"Paul Martsching Collection",2017-016921,,"Zanclognatha protumnusalis",None,Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198989,"Paul Martsching Collection",2017-016922,,"Zanclognatha protumnusalis",None,Iowa,Story,2017-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198990,"Paul Martsching Collection",2017-016923,,"Zanclognatha protumnusalis",None,Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198993,"Paul Martsching Collection",2017-016926,,"Catocala crataegi","Hawthorn Underwing",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198994,"Paul Martsching Collection",2017-016927,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2017-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198997,"Paul Martsching Collection",2017-016930,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2017-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198998,"Paul Martsching Collection",2017-016931,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198999,"Paul Martsching Collection",2017-016932,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199000,"Paul Martsching Collection",2017-016933,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199001,"Paul Martsching Collection",2017-016934,,"Macrochilo louisiana","Louisana Macrochilo Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199070,"Paul Martsching Collection",2017-017003,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199071,"Paul Martsching Collection",2017-017004,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199072,"Paul Martsching Collection",2017-017005,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Story,2017-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199073,"Paul Martsching Collection",2017-017006,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199074,"Paul Martsching Collection",2017-017007,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199075,"Paul Martsching Collection",2017-017008,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199076,"Paul Martsching Collection",2017-017009,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199077,"Paul Martsching Collection",2017-017010,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199078,"Paul Martsching Collection",2017-017011,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199079,"Paul Martsching Collection",2017-017012,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199139,"Paul Martsching Collection",2017-017072,,"Zanclognatha protumnusalis",None,Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199140,"Paul Martsching Collection",2017-017073,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199144,"Paul Martsching Collection",2017-017077,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199145,"Paul Martsching Collection",2017-017078,,"Catocala meskei","Meske's Underwing Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199146,"Paul Martsching Collection",2017-017079,,"Catocala amatrix","The Sweetheart",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200662,"Paul Martsching Collection",2017-018594,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200664,"Paul Martsching Collection",2017-018596,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200665,"Paul Martsching Collection",2017-018597,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200666,"Paul Martsching Collection",2017-018598,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
201972,,2018-000118,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2017-04-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Paul Domoto",adult,,Photograph,1,,,,,,,,,
204491,,2018-002639,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204492,,2018-002640,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204493,,2018-002641,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2009-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204494,,2018-002642,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2014-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204495,,2018-002643,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
