ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126229,,2015-016797,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126230,,2015-016798,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126245,,2015-016813,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126246,,2015-016814,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126253,,2015-016821,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126256,"Jim Durbin Drawer 120",2015-016824,,"Metalectra discalis","Common Fungus Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130900,,2015-021490,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132888,,2015-023482,,"Apantesis arge","Arge Tiger Moth",Iowa,Lee,2012-05-25,,Keokuk,40.4042,-91.3934,"Michael Cruz",adult,,Photograph,1,,,,,,,,,
138283,,2016-002828,,"Apantesis arge","Arge Tiger Moth",Iowa,Lee,2012-05-25,,Keokuk,0,0,"Michael Cruz",adult,,Photograph,1,,,,,,,,,
138284,,2016-002829,,"Apantesis arge","Arge Tiger Moth",Iowa,Lee,2012-05-25,,Keokuk,0,0,"Michael Cruz",adult,,Photograph,1,,,,,,,,,
197202,,2017-015136,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200571,,2017-018503,,"Hyperstrotia nana",None,Iowa,Lee,2017-04-24,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
263852,"Jim Durbin Drawer 114",2014-050009,SPM034253,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.546399,-91.61621,"Tom Jantscher",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
266548,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266551,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266591,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266606,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266621,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266645,,,,"Parallelia bistriaris","Maple Looper Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266646,,,,"Halysidota tessellaris-harrisii",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266654,,,,"Idia aemula","Common Idia Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266658,,,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
269457,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272236,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Lee,2020-09-24,20:17:18,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272243,,,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Lee,2020-09-24,20:02:16,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272245,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Lee,2020-09-24,20:00:43,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272250,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Lee,2020-09-24,19:59:50,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272261,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Lee,2020-09-24,19:44:07,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272274,,,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Lee,2020-09-24,20:49:42,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272286,,,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Lee,2020-09-24,20:37:05,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272289,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Lee,2020-09-24,20:36:20,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
313268,,,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Lee,2022-08-12,21:29:22,"Shimek State Forest, Donnellson Unit",40.648239,-91.680351,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313276,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Lee,2022-08-12,21:31:53,"Shimek State Forest, Donnellson Unit",40.648832,-91.680857,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313299,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Lee,2022-08-12,21:41:55,"Shimek State Forest, Donnellson Unit",40.649072,-91.680425,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313385,,,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Lee,2022-08-13,21:00:20,"Shimek State Forest, Donnellson Unit",40.649184,-91.681559,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313450,,,,"Catocala obscura","Obscure Underwing",Iowa,Lee,2022-08-13,21:30:53,"Shimek State Forest, Donnellson Unit",40.649782,-91.6814,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313462,,,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Lee,2022-08-13,21:46:41,"Shimek State Forest, Donnellson Unit",40.6501,-91.681606,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315121,,2022-000758,SPM007240,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
315447,,,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.546045,-91.616202,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320522,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320554,,,,"Catocala innubens","The Betrothed",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343076,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2023-06-25,08:17:38,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344588,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
