ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
268340,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2020-06-30,21:56:04,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268371,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2020-06-30,21:45:43,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268395,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2020-06-30,21:35:43,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
288743,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2021-06-23,21:59:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288744,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2021-06-23,22:01:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288749,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2021-06-23,22:12:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289327,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2021-06-27,23:12:00,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289392,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2021-06-27,22:34:47,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289977,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2021-07-03,22:06:25,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290037,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2021-07-03,21:52:03,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290102,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2021-07-03,21:32:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290103,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2021-07-03,21:32:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290117,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2021-07-03,21:24:45,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
310681,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2022-06-25,22:00:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311431,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2022-07-02,21:53:13,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311809,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2022-07-12,22:52:31,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311813,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2022-07-12,22:50:31,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311948,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2022-07-12,21:40:41,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
314543,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2022-09-05,20:33:28,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314548,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2022-09-05,20:26:32,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
317548,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2020-06-28,21:47:16,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
335347,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2023-06-17,23:03:28,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336090,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2023-06-29,21:40:32,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336111,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2023-06-29,21:55:44,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336125,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2023-06-29,22:09:37,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336161,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2023-06-29,22:24:46,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336211,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2023-06-29,22:49:37,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336591,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2023-07-03,22:52:36,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336644,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2023-07-03,23:29:54,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336674,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2023-07-03,23:33:54,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
367447,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2024-06-21,22:20:32,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367449,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2024-06-21,22:20:52,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
