ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
306372,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-11-08,12:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,63,,,,,,Clear,,
306383,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-09-30,12:05,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,79,,,,,,"Partly Cloudy",,
306385,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-06-10,12:06,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,4,89,,,,,,"Partly Cloudy",,
306391,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,23,81,,,,,,Clear,,
306393,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
306394,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-07-28,12:12,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,6,90,,,,,,"Partly Cloudy",,
306398,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-07-25,12:15,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,10,87,,,,,,"Mostly Cloudy",,
306405,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-10-18,12:20,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,4,73,,,,,,Clear,,
306406,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-06-24,12:21,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Partly Cloudy",,
306410,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,12,74,,,,,,"Mostly Cloudy",,
306414,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Cloudy",,
306420,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-09-05,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,84,,,,,,Clear,,
306421,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,69,,,,,,"Mostly Cloudy",,
306422,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-10-04,12:30,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
306423,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-10-08,12:30,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,4,79,,,,,,Clear,,
306424,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-10-30,12:30,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,59,,,,,,Clear,,
306426,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-07-17,12:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,51,72,,,,,,"Mostly Cloudy",,
306462,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-09-19,12:50,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
307706,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2021-04-03,,"Des Moines-Skyline Drive",41.643509,-93.661216,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317906,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318399,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
329653,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-15,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Overcast,,
329654,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-28,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
329655,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,14,86,,,"Moderately Windy",,,"Partly Cloudy",,
329656,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,34,87,,,"Relatively Still",,,Clear,,
329657,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,30,83,,,Calm,,,"Mostly Clear",,
329658,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-27,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,24,85,,,"Moderately Windy",,,Clear,,
329659,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-01,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,
329660,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,Clear,,
329661,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-12,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Partly Cloudy",,
329662,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-22,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
329663,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-28,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
329664,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-02,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
329665,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-09,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,5,86,,,"Moderately Windy",,,Clear,,
329666,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-30,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
329736,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
329737,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-29,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
329738,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Cloudy",,
329739,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-14,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
329740,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,8,71,,,"Relatively Still",,,"Mostly Clear",,
329741,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
329742,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,"Partly Cloudy",,
329743,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Partly Cloudy",,
329744,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Clear,,
329745,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-16,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
329773,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-04-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,57,,,"Relatively Still",,,"Partly Cloudy",,
329774,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-04-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,64,,,"Relatively Still",,,"Mostly Clear",,
329775,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,64,,,"Relatively Still",,,"Partly Cloudy",,
329776,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,61,,,"Moderately Windy",,,"Partly Cloudy",,
329777,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Partly Cloudy",,
329778,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Clear",,
329779,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,74,,,"Relatively Still",,,"Partly Cloudy",,
329780,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,"Mostly Clear",,
329781,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,9,70,,,"Relatively Still",,,Clear,,
329782,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
329783,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,"Mostly Clear",,
329784,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,29,75,,,"Relatively Still",,,"Partly Cloudy",,
329785,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,53,84,,,"Moderately Windy",,,Clear,,
329786,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Mostly Cloudy",,
329787,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
329788,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,10,83,,,"Relatively Still",,,"Mostly Clear",,
329789,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,85,,,"Moderately Windy",,,"Partly Cloudy",,
329790,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,24,82,,,"Relatively Still",,,"Mostly Cloudy",,
329791,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,26,84,,,"Relatively Still",,,"Mostly Clear",,
329792,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,17,82,,,"Relatively Still",,,"Mostly Cloudy",,
329793,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,27,84,,,"Relatively Still",,,Overcast,,
329794,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,10,80,,,"Relatively Still",,,"Mostly Cloudy",,
329795,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,"Mostly Clear",,
329796,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
329797,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Mostly Cloudy",,
329798,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,85,,,Calm,,,Clear,,
329799,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,79,,,Calm,,,"Mostly Clear",,
329800,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,"Partly Cloudy",,
329801,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Cloudy",,
329802,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Clear,,
329803,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
329804,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-04,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
329805,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
329806,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,71,,,Calm,,,Clear,,
329807,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,14,74,,,Calm,,,"Partly Cloudy",,
329808,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,85,,,"Relatively Still",,,Clear,,
329809,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,22,80,,,"Moderately Windy",,,"Partly Cloudy",,
329810,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,10,61,,,Calm,,,Clear,,
329811,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-10-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,9,76,,,"Relatively Still",,,Clear,,
329812,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,Clear,,
329813,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,14,,,,"Relatively Still",,,Clear,,
329814,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-10-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
329815,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-11-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,56,,,"Moderately Windy",,,"Partly Cloudy",,
329816,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-04-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,54,,,"Relatively Still",,,Clear,,
329817,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Mostly Clear",,
329818,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Clear,,
329819,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
329820,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,"Mostly Clear",,
329821,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Mostly Clear",,
329822,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Mostly Clear",,
329823,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,12,86,,,"Moderately Windy",,,"Mostly Clear",,
329824,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,90,,,Calm,,,Clear,,
329825,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Clear,,
329826,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
329827,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,93,,,"Moderately Windy",,,"Mostly Clear",,
329828,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
329829,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
329830,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
329831,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-25,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,Clear,,
329832,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,"Partly Cloudy",,
329833,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-04-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,"Partly Cloudy",,
329834,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,61,,,"Relatively Still",,,"Mostly Cloudy",,
329835,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Partly Cloudy",,
329836,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
329837,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
329838,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
329839,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
329840,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,Calm,,,Clear,,
329841,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
329842,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
329843,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
329844,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-25,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,69,,,"Moderately Windy",,,Clear,,
329845,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,61,,,"Relatively Still",,,Clear,,
329846,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
329847,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Clear",,
329848,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-05-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
329849,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
329850,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,78,,,"Relatively Still",,,"Mostly Cloudy",,
329851,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,15,88,,,Calm,,,Clear,,
329852,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,77,,,"Moderately Windy",,,"Partly Cloudy",,
329853,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-06-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,87,,,"Relatively Still",,,Clear,,
329854,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,"Mostly Clear",,
329855,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,9,83,,,Calm,,,"Mostly Clear",,
329856,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,86,,,"Moderately Windy",,,Clear,,
329857,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Clear",,
329858,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,
329859,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
329860,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
329861,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
329862,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,"Mostly Cloudy",,
