ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112007,,2015-002565,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112008,,2015-002566,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112009,,2015-002567,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112010,,2015-002568,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
112011,,2015-002569,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112012,,2015-002570,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112013,,2015-002571,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112014,,2015-002572,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
112015,,2015-002573,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112016,,2015-002574,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112017,,2015-002575,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112183,,2015-002741,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112184,,2015-002742,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112185,,2015-002743,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112186,,2015-002744,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112187,,2015-002745,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112188,,2015-002746,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114565,,2015-005123,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114566,,2015-005124,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,57,,,,,,,,,
114567,,2015-005125,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
114568,,2015-005126,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114569,,2015-005127,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114570,,2015-005128,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
114571,,2015-005129,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
114572,,2015-005130,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114573,,2015-005131,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
114574,,2015-005132,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114575,,2015-005133,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,63,,,,,,,,,
114576,,2015-005134,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
114577,,2015-005135,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
114578,,2015-005136,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114579,,2015-005137,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114580,,2015-005138,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114581,,2015-005139,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114582,,2015-005140,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
114583,,2015-005141,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114584,,2015-005142,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114585,,2015-005143,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114586,,2015-005144,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114587,,2015-005145,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114588,,2015-005146,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114589,,2015-005147,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114590,,2015-005148,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114591,,2015-005149,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114592,,2015-005150,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114593,,2015-005151,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114594,,2015-005152,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2011-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114595,,2015-005153,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114608,,2015-005166,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114609,,2015-005167,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114610,,2015-005168,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114611,,2015-005169,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114612,,2015-005170,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114613,,2015-005171,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114660,,2015-005218,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
114813,,2015-005371,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114814,,2015-005372,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114815,,2015-005373,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114816,,2015-005374,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114817,,2015-005375,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114818,,2015-005376,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114819,,2015-005377,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114820,,2015-005378,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114821,,2015-005379,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114822,,2015-005380,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114823,,2015-005381,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114824,,2015-005382,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114825,,2015-005383,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114826,,2015-005384,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115447,,2015-006005,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115448,,2015-006006,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115449,,2015-006007,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117244,,2015-007802,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117245,,2015-007803,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117246,,2015-007804,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117247,,2015-007805,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118167,,2015-008725,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118168,,2015-008726,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118857,,2015-009415,,"Vernia verna","Little Glassywing",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118858,,2015-009416,,"Vernia verna","Little Glassywing",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118859,,2015-009417,,"Vernia verna","Little Glassywing",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118860,,2015-009418,,"Vernia verna","Little Glassywing",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118968,,2015-009526,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118969,,2015-009527,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118970,,2015-009528,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118971,,2015-009529,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119493,,2015-010051,,"Thymelicus lineola","European Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120150,,2015-010708,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2004-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120151,,2015-010709,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
120152,,2015-010710,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
120153,,2015-010711,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
120154,,2015-010712,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120155,,2015-010713,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120156,,2015-010714,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
120157,,2015-010715,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
120158,,2015-010716,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120159,,2015-010717,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120160,,2015-010718,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120161,,2015-010719,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120162,,2015-010720,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120163,,2015-010721,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
130914,,2015-021505,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-10,,"Armund Bartz Prairie",43.429728,-91.3115,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"Partly sunny/haze",,
130915,,2015-021506,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,2015-07-10,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"Partly sunny/haze",,
130916,,2015-021507,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-10,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"Partly sunny/haze",,
130921,,2015-021512,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,2,80,,,2,180,,"30-55% sun",,
130931,,2015-021522,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,5,73,,,5,,,"50-75% clouds",,
130932,,2015-021523,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,2,73,,,5,,,"50-75% clouds",,
130933,,2015-021524,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,73,,,5,,,"50-75% clouds",,
130937,,2015-021528,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,16,78,,,8,0,,"60-75% sun",,
130938,,2015-021529,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,9,78,,,8,0,,"60-75% sun",,
131033,,2015-021624,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,75,,,3,,,"50-85% clouds",,
131041,,2015-021632,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,6,72,,,4,0,,Sunny,,
131042,,2015-021633,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,72,,,4,0,,Sunny,,
131132,,2015-021723,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,3,76,,,5,,,"Pt. cloudy -pt. sunny",,
131133,,2015-021724,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,,,"Pt. cloudy -pt. sunny",,
131134,,2015-021725,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,,,"Pt. cloudy -pt. sunny",,
131135,,2015-021726,,"Euphyes vestris","Dun Skipper",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,,,"Pt. cloudy -pt. sunny",,
131142,,2015-021733,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,7,76,,,7,0,,"90-35% sun",,
131143,,2015-021734,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,7,76,,,7,0,,"90-35% sun",,
131330,,2015-021921,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
131331,,2015-021922,,"Thymelicus lineola","European Skipper",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
131332,,2015-021923,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
131343,,2015-021934,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,3,75,,,6,180,,"10-20% sun",,
131344,,2015-021935,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,15,75,,,6,180,,"10-20% sun",,
131345,,2015-021936,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-07-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6,180,,"10-20% sun",,
131346,,2015-021937,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6,180,,"10-20% sun",,
