ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94828,,2014-095575,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94877,,2014-095624,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94921,,2014-095668,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,1995-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94954,,2014-095701,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95019,,2014-095766,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95149,,2014-095896,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95194,,2014-095941,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
95256,,2014-096003,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95308,,2014-096055,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
95370,,2014-096117,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
95399,,2014-096146,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95497,,2014-096244,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
95508,,2014-096255,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-05-10,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95512,,2014-096259,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95573,,2014-096320,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-04-03,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95610,,2014-096357,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95653,,2014-096400,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95690,,2014-096437,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95790,,2014-096537,,"Branta canadensis","Canada Goose - CANG",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95838,,2014-096585,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,61,,,,,,,,,
95873,,2014-096620,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
95910,,2014-096657,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,220,,,,,,,,,
95949,,2014-096696,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
95950,,2014-096697,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-02-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,224,,,,,,,,,
96267,,2014-097014,,"Branta canadensis","Canada Goose - CANG",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96367,,2014-097114,,"Branta canadensis","Canada Goose - CANG",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96420,,2014-097167,,"Branta canadensis","Canada Goose - CANG",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96460,,2014-097207,,"Branta canadensis","Canada Goose - CANG",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96534,,2014-097281,,"Branta canadensis","Canada Goose - CANG",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96585,,2014-097332,,"Branta canadensis","Canada Goose - CANG",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
96639,,2014-097386,,"Branta canadensis","Canada Goose - CANG",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97125,,2014-097872,,"Branta canadensis","Canada Goose - CANG",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97186,,2014-097933,,"Branta canadensis","Canada Goose - CANG",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97318,,2014-098065,,"Branta canadensis","Canada Goose - CANG",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97372,,2014-098119,,"Branta canadensis","Canada Goose - CANG",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97487,,2014-098234,,"Branta canadensis","Canada Goose - CANG",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
97507,,2014-098254,,"Branta canadensis","Canada Goose - CANG",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97520,,2014-098267,,"Branta canadensis","Canada Goose - CANG",Iowa,Bremer,1994-05-28,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
97568,,2014-098315,,"Branta canadensis","Canada Goose - CANG",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,59,,,,,,,,,
97633,,2014-098380,,"Branta canadensis","Canada Goose - CANG",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
97667,,2014-098414,,"Branta canadensis","Canada Goose - CANG",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97705,,2014-098452,,"Branta canadensis","Canada Goose - CANG",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97747,,2014-098494,,"Branta canadensis","Canada Goose - CANG",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
97951,,2014-098698,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98059,,2014-098806,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,1993-01-24,,"Iowa City",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
98067,,2014-098814,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2001-02-18,,"Johnson County",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98102,,2014-098849,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98144,,2014-098891,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98161,,2014-098908,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98272,,2014-099019,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98333,,2014-099080,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2000-02-27,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
98343,,2014-099090,,"Branta canadensis","Canada Goose - CANG",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98448,,2014-099195,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-09-24,,"Collins Aerospace Pond-x",42.032534,-91.63778,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
98505,,2014-099252,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
98547,,2014-099294,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98620,,2014-099367,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
98684,,2014-099431,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98730,,2014-099477,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98948,,2014-099695,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
99132,,2014-099879,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99252,,2014-099999,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,189,,,,,,,,,
99290,,2014-100037,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99330,,2014-100077,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
99371,,2014-100118,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99422,,2014-100169,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99451,,2014-100198,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99504,,2014-100251,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99549,,2014-100296,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,120,,,,,,,,,
99627,,2014-100374,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
99646,,2014-100393,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
99673,,2014-100420,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
99703,,2014-100450,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
99735,,2014-100482,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99836,,2014-100583,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99925,,2014-100672,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,250,,,,,,,,,
99994,,2014-100741,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,235,,,,,,,,,
100031,,2014-100778,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,158,,,,,,,,,
100053,,2014-100800,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100081,,2014-100828,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100169,,2014-100916,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100258,,2014-101005,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,130,,,,,,,,,
100304,,2014-101051,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-05-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100309,,2014-101056,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100368,,2014-101115,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
100462,,2014-101209,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
100489,,2014-101236,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,750,,,,,,,,,
100550,,2014-101297,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100633,,2014-101380,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100890,,2014-101637,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100940,,2014-101687,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101010,,2014-101757,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101045,,2014-101792,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101087,,2014-101834,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101140,,2014-101887,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101255,,2014-102002,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101354,,2014-102101,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101619,,2014-102366,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
101634,,2014-102381,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
101659,,2014-102406,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
101703,,2014-102450,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101772,,2014-102519,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101824,,2014-102571,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101885,,2014-102632,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101964,,2014-102711,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
102015,,2014-102762,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102065,,2014-102812,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102108,,2014-102855,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102145,,2014-102892,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102206,,2014-102953,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102225,,2014-102972,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
102290,,2014-103037,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,325,,,,,,,,,
102326,,2014-103073,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102368,,2014-103115,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102401,,2014-103148,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102417,,2014-103164,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102454,,2014-103201,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102480,,2014-103227,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102535,,2014-103282,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
102663,,2014-103410,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102730,,2014-103477,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102777,,2014-103524,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102966,,2014-103713,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102977,,2014-103724,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103057,,2014-103804,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
103076,,2014-103823,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103077,,2014-103824,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103098,,2014-103845,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103130,,2014-103877,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103151,,2014-103898,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103152,,2014-103899,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
