ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96987,,2014-097734,,"Pandion haliaetus",Osprey,Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97012,,2014-097759,,"Circus hudsonius","Northern Harrier",Florida,Franklin,2012-02-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97021,,2014-097768,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Franklin,2012-02-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97031,,2014-097778,,"Pandion haliaetus",Osprey,Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97050,,2014-097797,,"Elanoides forficatus","Swallow-tailed Kite",Florida,Franklin,2012-02-29,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97055,,2014-097802,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97069,,2014-097816,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Franklin,2012-01-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97072,,2014-097819,,"Pandion haliaetus",Osprey,Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97105,,2014-097852,,"Pandion haliaetus",Osprey,Florida,Franklin,2012-01-23,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97126,,2014-097873,,"Buteo platypterus","Broad-winged Hawk",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97187,,2014-097934,,"Buteo jamaicensis","Red-tailed Hawk",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97263,,2014-098010,,"Buteo jamaicensis","Red-tailed Hawk",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97320,,2014-098067,,"Buteo jamaicensis","Red-tailed Hawk",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97321,,2014-098068,,"Buteo lagopus","Rough-legged Hawk",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97330,,2014-098077,,"Haliaeetus leucocephalus","Bald Eagle",Illinois,Macoupin,1993-02-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97355,,2014-098102,,"Accipiter cooperii","Cooper's Hawk",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97356,,2014-098103,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97374,,2014-098121,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97375,,2014-098122,,"Buteo platypterus","Broad-winged Hawk",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97481,,2014-098228,,"Buteo lagopus","Rough-legged Hawk",Iowa,Clayton,1989-11-11,,McGregor,43.024146,-91.18027,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97483,,2014-098230,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,1992-11-22,,"Along Iowa River Dr-x",43.442943,-91.373316,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97491,,2014-098238,,"Circus hudsonius","Northern Harrier",Iowa,Appanoose,1992-11-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97501,,2014-098248,,"Accipiter cooperii","Cooper's Hawk",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97508,,2014-098255,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97537,,2014-098284,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97545,,2014-098292,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,1994-12-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
97561,,2014-098308,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,1993-03-06,,Lansing,43.364908,-91.217626,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97571,,2014-098318,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
97598,,2014-098345,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
97610,,2014-098357,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,1993-03-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
97625,,2014-098372,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97628,,2014-098375,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97636,,2014-098383,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97637,,2014-098384,,"Buteo lagopus","Rough-legged Hawk",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97647,,2014-098394,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,1999-11-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
97665,,2014-098412,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97668,,2014-098415,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97680,,2014-098427,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,2001-11-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97692,,2014-098439,,"Accipiter cooperii","Cooper's Hawk",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97708,,2014-098455,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97711,,2014-098458,,"Circus hudsonius","Northern Harrier",Iowa,Allamakee,2003-11-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97719,,2014-098466,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,2003-11-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97743,,2014-098490,,"Aquila chrysaetos","Golden Eagle",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97750,,2014-098497,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97756,,2014-098503,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Allamakee,2004-11-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
97795,,2014-098542,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Allamakee,1989-10-14,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97796,,2014-098543,,"Buteo platypterus","Broad-winged Hawk",Iowa,Allamakee,1989-10-14,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97824,,2014-098571,,"Accipiter cooperii","Cooper's Hawk",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97828,,2014-098575,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97900,,2014-098647,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97952,,2014-098699,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97983,,2014-098730,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98020,,2014-098767,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98060,,2014-098807,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1993-01-24,,"Iowa City",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98062,,2014-098809,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,1993-01-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98068,,2014-098815,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2001-02-18,,"Johnson County",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98072,,2014-098819,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2001-02-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98148,,2014-098895,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Johnson,2010-11-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98157,,2014-098904,,"Pandion haliaetus",Osprey,Iowa,Johnson,1986-09-15,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98158,,2014-098905,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98162,,2014-098909,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98163,,2014-098910,,"Buteo platypterus","Broad-winged Hawk",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98165,,2014-098912,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2002-09-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98167,,2014-098914,,"Pandion haliaetus",Osprey,Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98180,,2014-098927,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98184,,2014-098931,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98240,,2014-098987,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98273,,2014-099020,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98334,,2014-099081,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2000-02-27,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
98344,,2014-099091,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98482,,2014-099229,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98484,,2014-099231,,"Accipiter gentilis","Northern Goshawk",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98485,,2014-099232,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98507,,2014-099254,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98516,,2014-099263,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-01-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98608,,2014-099355,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98616,,2014-099363,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98622,,2014-099369,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
98623,,2014-099370,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98634,,2014-099381,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-12-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98656,,2014-099403,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98657,,2014-099404,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98660,,2014-099407,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98667,,2014-099414,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98678,,2014-099425,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98685,,2014-099432,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
98686,,2014-099433,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98706,,2014-099453,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98707,,2014-099454,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98711,,2014-099458,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98719,,2014-099466,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98723,,2014-099470,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98866,,2014-099613,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98919,,2014-099666,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
98920,,2014-099667,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98967,,2014-099714,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98968,,2014-099715,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99043,,2014-099790,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99090,,2014-099837,,"Accipiter gentilis","Northern Goshawk",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99091,,2014-099838,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99095,,2014-099842,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99108,,2014-099855,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1996-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99133,,2014-099880,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99226,,2014-099973,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99227,,2014-099974,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1997-12-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99249,,2014-099996,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99254,,2014-100001,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
99266,,2014-100013,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1997-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99292,,2014-100039,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
99293,,2014-100040,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99299,,2014-100046,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-01-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99305,,2014-100052,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-01-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99333,,2014-100080,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99334,,2014-100081,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99340,,2014-100087,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-03-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99347,,2014-100094,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-03-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99373,,2014-100120,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99417,,2014-100164,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99452,,2014-100199,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99506,,2014-100253,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99546,,2014-100293,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-12-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99551,,2014-100298,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99565,,2014-100312,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-12-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99587,,2014-100334,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99592,,2014-100339,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99596,,2014-100343,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
99602,,2014-100349,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-12-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99608,,2014-100355,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-12-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99625,,2014-100372,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99629,,2014-100376,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99630,,2014-100377,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99636,,2014-100383,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99648,,2014-100395,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99656,,2014-100403,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-01-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99675,,2014-100422,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
