ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191519,,2017-009480,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191581,,2017-009542,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191653,,2017-009614,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191707,,2017-009668,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191717,,2017-009678,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-05-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191723,,2017-009684,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-05-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191730,,2017-009691,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200744,,2017-018673,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200822,,2017-018751,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200838,,2017-018767,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200865,,2017-018794,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200889,,2017-018818,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200933,,2017-018862,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200971,,2017-018900,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201006,,2017-018935,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201027,,2017-018956,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201059,,2017-018988,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201070,,2017-018999,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201090,,2017-019019,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201125,,2017-019054,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210661,,2018-008818,,"Setophaga magnolia","Magnolia Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210753,,2018-008910,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210799,,2018-008956,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210844,,2018-009001,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210890,,2018-009047,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210935,,2018-009092,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
211012,,2018-009169,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212549,,2018-010705,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2007-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212571,,2018-010727,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2008-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227647,,2019-002369,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229095,,2019-003809,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229108,,2019-003822,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229139,,2019-003853,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229172,,2019-003886,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231096,,2019-005166,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231097,,2019-005167,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231205,,2019-005276,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231238,,2019-005309,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231239,,2019-005310,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231333,,2019-005405,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231387,,2019-005459,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231448,,2019-005521,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231476,,2019-005550,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231504,,2019-005578,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
237552,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-09-02,13:19:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237581,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-09-08,17:40:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247370,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2008-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264862,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2020-05-17,11:55:56,"Boyson Park",42.041296,-91.620957,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264885,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2020-05-21,13:50:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
264914,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2020-05-22,7:48:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
266022,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2009-09-21,13:52:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266032,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2009-09-19,8:33:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266079,,,,"Setophaga magnolia","Magnolia Warbler",Florida,Monroe,2009-02-05,15:50:18,"Anne's Beach",24.84851614,-80.74099043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266244,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2009-05-17,15:01:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266271,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2009-05-18,8:03:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270712,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2020-08-29,9:20:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271127,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2020-09-04,8:37:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287725,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-05-06,7:29:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287747,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-05-13,14:19:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287791,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-05-15,11:29:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287977,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-05-19,14:03:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
299403,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-10-05,17:16:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307678,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-10-06,9:38:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317600,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2022-09-28,11:03:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317657,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2022-09-23,10:51:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318742,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2022-09-22,8:52:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320460,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2022-09-20,14:09:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320463,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2022-09-20,9:32:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321004,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2022-09-21,9:52:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321111,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2022-09-11,10:25:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321164,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2022-09-06,9:57:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321179,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2022-09-04,11:40:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321239,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2022-09-03,9:45:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334003,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-12,7:31:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334154,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334178,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334202,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
334214,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334231,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334263,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
334277,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
334295,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334325,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334697,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-06-02,10:30:42,"1460 Douglas Ct, Marion",42.0400347,-91.5912022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334698,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-06-04,15:24:42,"1460 Douglas Ct, Marion",42.040065,-91.5911973,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335613,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-18,08:16:56,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335619,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-18,08:39:46,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335624,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-18,08:58:59,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335626,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-18,09:00:17,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335628,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-18,09:03:31,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335633,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-18,09:50:27,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335636,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-18,10:19:02,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335643,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-18,10:52:11,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335671,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-18,16:42:45,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335730,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-05-17,12:25:19,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341184,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-08-30,07:55:30,"1460 Douglas Ct, Marion",42.040080453333,-91.591174473333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348034,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-10-01,10:09:46,"1460 Douglas Ct, Marion",42.040066623333,-91.591206798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348298,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-08-27,07:58:32,"1460 Douglas Ct, Marion",42.040056683333,-91.591184458333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348327,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-08-29,08:52:10,"1460 Douglas Ct, Marion",42.040044716667,-91.591184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348335,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-09-01,07:45:48,"1460 Douglas Ct, Marion",42.040063308333,-91.591189365,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348341,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-09-01,07:33:06,"1460 Douglas Ct, Marion",42.040063308333,-91.591189365,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348350,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-09-06,07:31:44,"1460 Douglas Ct, Marion",42.040058351667,-91.591166201667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348481,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-09-29,08:26:35,"1460 Douglas Ct, Marion",42.040054526667,-91.591181515,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349141,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2023-09-16,13:01:58,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366219,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2024-05-08,16:09:12,"1460 Douglas Ct, Marion",42.0400275,-91.5911593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
