ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181628,,2016-046264,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,55,,,0,0,,fog,,
181642,,2016-046278,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,57,,,7,45,,overcast,,
181672,,2016-046308,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,46,,,0,0,,clear,,
181686,,2016-046322,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-11-06,1015-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,43,,,10,180,,clear,,
181701,,2016-046337,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-11-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,"mostly cloudy","waning gibbous",
182539,,2017-000500,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2016-10-01,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183119,,2017-001080,,"Sunira bicolorago","Bicolored Sallow",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184513,,2017-002475,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185206,"Paul Martsching Collection",2017-003168,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,55,,,0,0,,fog,,
197232,,2017-015166,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2017-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197233,,2017-015167,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2017-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198392,,2017-016326,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199135,"Paul Martsching Collection",2017-017068,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2017-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199178,,2017-017110,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2017-11-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206848,,2018-005013,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206849,,2018-005014,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2003-10-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206850,,2018-005015,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206851,,2018-005016,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206852,,2018-005017,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,43,,,,,,,,,
206853,,2018-005018,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206854,,2018-005019,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2005-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206855,,2018-005020,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206856,,2018-005021,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2005-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
206857,,2018-005022,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
206858,,2018-005023,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2006-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206859,,2018-005024,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2007-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206860,,2018-005025,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2007-10-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
206861,,2018-005026,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2008-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206862,,2018-005027,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2008-10-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206863,,2018-005028,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2009-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206864,,2018-005029,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2009-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,60,,,,,,,,,
206865,,2018-005030,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2009-11-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
206866,,2018-005031,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2010-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,30,,,,,,,,,
206867,,2018-005032,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2010-11-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206868,,2018-005033,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2011-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
206869,,2018-005034,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2011-10-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
206870,,2018-005035,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2012-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
206871,,2018-005036,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2012-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
206872,,2018-005037,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2013-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206873,,2018-005038,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2013-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206874,,2018-005039,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2013-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206875,,2018-005040,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2013-11-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206876,,2018-005041,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206877,,2018-005042,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
206878,,2018-005043,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2014-10-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
208281,,2018-006446,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208334,,2018-006499,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208339,,2018-006504,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208343,,2018-006508,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208587,,2018-006752,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208588,,2018-006753,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209975,,2018-008132,,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2016-09-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
221899,,2018-020053,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221911,,2018-020065,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221957,,2018-020111,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222037,,2018-020191,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222042,,2018-020196,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222049,,2018-020203,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222058,,2018-020212,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222068,,2018-020222,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222092,,2018-020246,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222099,,2018-020253,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222117,,2018-020271,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222121,,2018-020275,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222661,"Paul Martsching Collection",2018-020815,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2018-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223228,,2018-021382,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2018-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223231,,2018-021385,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223248,,2018-021402,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2018-10-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223253,,2018-021407,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2018-10-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223255,,2018-021409,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2018-10-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225011,"Jim Durbin Drawer 155",2019-000005,,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
227281,,2019-002001,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
228921,"Frank Olsen Drawer 03",2019-003647,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228948,,2019-003662,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228980,,2019-003694,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228994,,2019-003708,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
236266,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237425,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237737,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238652,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238661,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238705,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
239092,"Paul Martsching Collection",2019-009076,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241384,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241385,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241386,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241406,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241422,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241447,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241449,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241451,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241457,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241461,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241467,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241470,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241472,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241483,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241486,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241512,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
244458,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244459,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244460,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-10-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245821,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245822,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
245823,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-10-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272073,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,19:57:19,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272082,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,20:02:43,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272091,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,20:04:25,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272141,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,19:44:04,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272162,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,19:52:59,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272167,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2020-09-22,19:50:40,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
274977,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2020-10-09,21:49:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274983,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2020-10-07,20:51:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274989,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2020-10-06,21:30:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277997,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2020-10-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
277998,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2020-10-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
280151,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2020-10-10,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282412,,,,"Sunira bicolorago","Bicolored Sallow",Illinois,Hancock,2018-09-24,20:36:51,"Mississippi River Sand Hills Nature Preserve",40.358777,-91.41878,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
298013,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2021-10-19,6:57:13,"MacBride Nature Recreation Area",41.78688423,-91.56845861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298015,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2021-10-18,21:48:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298054,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2021-10-14,7:15:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298063,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2021-10-08,23:30:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298107,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2021-10-01,23:04:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299288,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2021-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299289,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2021-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299290,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2021-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299291,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2021-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
309339,"Jim Durbin Drawer 155",2022-000591,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2017-10-02,,"Matsell Bridge Natural Area",42.131815,-91.388989,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309340,"Jim Durbin Drawer 155",2022-000592,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2017-10-02,,"Matsell Bridge Natural Area",42.131815,-91.388989,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
