ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178661,,2016-043411,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
178662,,2016-043412,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
178663,,2016-043413,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
178664,,2016-043414,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
178665,,2016-043415,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
178666,,2016-043416,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
178667,,2016-043417,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
178668,,2016-043418,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
178669,,2016-043419,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 May 2016 (29/30 May - dated by evening) Hi 29th 83 deg; 1 - 2 am; 62 deg; mostly cloudy; calm.  "
178670,,2016-043420,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 June (15/16 June) hi on 15th 92 deg; W wind most of day; clear.  16 June 2 - 4 am CDST; 68 deg; N wind 8 mph; clear; 2/3 lit Moon."
178671,,2016-043421,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
178672,,2016-043422,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
178673,,2016-043423,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
178674,,2016-043424,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
178675,,2016-043425,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
197225,,2017-015159,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197701,"Paul Martsching Collection",2017-015635,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197702,"Paul Martsching Collection",2017-015636,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197703,"Paul Martsching Collection",2017-015637,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197704,"Paul Martsching Collection",2017-015638,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197705,"Paul Martsching Collection",2017-015639,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197706,,2017-015640,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197707,"Paul Martsching Collection",2017-015641,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197708,,2017-015642,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197709,,2017-015643,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197710,,2017-015644,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197711,,2017-015645,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197712,,2017-015646,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197713,"Paul Martsching Collection",2017-015647,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197714,,2017-015648,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197715,,2017-015649,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197716,,2017-015650,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197717,,2017-015651,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197718,,2017-015652,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197719,,2017-015653,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197720,,2017-015654,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197721,,2017-015655,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197722,,2017-015656,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197723,,2017-015657,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197724,,2017-015658,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197725,"Paul Martsching Collection",2017-015659,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197726,"Paul Martsching Collection",2017-015660,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197727,"Paul Martsching Collection",2017-015661,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197728,,2017-015662,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197729,,2017-015663,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197730,,2017-015664,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
197731,"Paul Martsching Collection",2017-015665,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197732,"Paul Martsching Collection",2017-015666,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197733,,2017-015667,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197734,"Paul Martsching Collection",2017-015668,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197735,"Paul Martsching Collection",2017-015669,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197736,"Paul Martsching Collection",2017-015670,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197737,"Paul Martsching Collection",2017-015671,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197738,,2017-015672,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197739,,2017-015673,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197740,"Paul Martsching Collection",2017-015674,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,,,,,,,,,
197741,"Paul Martsching Collection",2017-015675,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197742,"Paul Martsching Collection",2017-015676,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197743,"Paul Martsching Collection",2017-015677,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197744,"Paul Martsching Collection",2017-015678,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197745,,2017-015679,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197746,,2017-015680,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197747,"Paul Martsching Collection",2017-015681,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197748,,2017-015682,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197749,"Paul Martsching Collection",2017-015683,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197750,,2017-015684,,"Oedemasia concinna","Red-humped Caterpillar Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197751,"Paul Martsching Collection",2017-015685,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199025,"Paul Martsching Collection",2017-016958,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199031,"Paul Martsching Collection",2017-016964,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199032,"Paul Martsching Collection",2017-016965,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199033,"Paul Martsching Collection",2017-016966,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199034,"Paul Martsching Collection",2017-016967,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199035,"Paul Martsching Collection",2017-016968,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199036,"Paul Martsching Collection",2017-016969,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199037,"Paul Martsching Collection",2017-016970,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199038,"Paul Martsching Collection",2017-016971,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199039,"Paul Martsching Collection",2017-016972,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199040,"Paul Martsching Collection",2017-016973,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199041,"Paul Martsching Collection",2017-016974,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199042,"Paul Martsching Collection",2017-016975,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199043,"Paul Martsching Collection",2017-016976,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199044,"Paul Martsching Collection",2017-016977,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199046,"Paul Martsching Collection",2017-016979,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199047,"Paul Martsching Collection",2017-016980,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200538,,2017-018470,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2017-07-04,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Ben Rees",adult,,Photograph,1,,,,,,,,,
204288,,2018-002436,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2002-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204289,,2018-002437,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204290,,2018-002438,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2004-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204291,,2018-002439,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2004-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204292,,2018-002440,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204293,,2018-002441,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204294,,2018-002442,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204295,,2018-002443,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2005-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204296,,2018-002444,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204297,,2018-002445,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204298,,2018-002446,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204299,,2018-002447,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2006-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204300,,2018-002448,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204301,,2018-002449,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204302,,2018-002450,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2007-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204303,,2018-002451,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204304,,2018-002452,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204305,,2018-002453,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204306,,2018-002454,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204307,,2018-002455,,"Paraeschra georgica","Georgian Prominent",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204308,,2018-002456,,"Paraeschra georgica","Georgian Prominent",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204309,,2018-002457,,"Peridea basitriens","Oval-based Prominent Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204310,,2018-002458,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204311,,2018-002459,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204312,,2018-002460,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204313,,2018-002461,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
