ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66707,,2014-067312,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66712,,2014-067317,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66727,,2014-067332,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66738,,2014-067343,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66741,,2014-067346,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66750,,2014-067355,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66768,,2014-067373,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66951,,2014-067556,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69851,,2014-070458,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108123,"Frank Olsen Drawer 40",2014-108870,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108133,"Frank Olsen Drawer 40",2014-108880,,"Elaphria grata","Chalcedony Midget",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108213,,2014-108960,,"Elaphria festivoides","The Festive Midget",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108218,,2014-108965,,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108589,,2014-109336,,"Elaphria grata","Chalcedony Midget",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
109073,"Frank Olsen Drawer 40",2014-109463,,"Elaphria grata","Chalcedony Midget",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111602,,2015-002158,,"Elaphria versicolor","Variegated Midget",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111603,,2015-002159,,"Elaphria versicolor","Variegated Midget",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111604,,2015-002160,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Polk,2013-06-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111605,,2015-002161,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111606,,2015-002162,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111607,,2015-002163,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-05-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111608,,2015-002164,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111609,,2015-002165,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-05-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111610,,2015-002166,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111611,,2015-002167,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111612,,2015-002168,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111613,,2015-002169,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111614,,2015-002170,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111615,,2015-002171,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111616,,2015-002172,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111617,,2015-002173,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111618,,2015-002174,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111619,,2015-002175,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111620,,2015-002176,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111621,,2015-002177,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111622,,2015-002178,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111623,,2015-002179,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-10-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120661,,2015-011044,,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122694,,2015-013261,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122732,,2015-013299,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122765,,2015-013332,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122820,,2015-013387,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122836,,2015-013403,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122845,,2015-013412,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123710,,2015-014277,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123723,,2015-014290,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123754,,2015-014321,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
126358,,2015-016926,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126393,,2015-016961,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126415,,2015-016983,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126431,,2015-016999,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126436,,2015-017004,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126502,,2015-017070,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127953,,2015-018543,,"Elaphria grata","Chalcedony Midget",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128441,,2015-019031,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
130038,,2015-020628,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130149,,2015-020739,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130416,,2015-021006,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130691,,2015-021281,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130693,,2015-021283,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130727,,2015-021317,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130765,,2015-021355,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
132256,"Paul Martsching Collection",2015-022847,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132257,"Paul Martsching Collection",2015-022848,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2015-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132258,"Paul Martsching Collection",2015-022849,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132259,,2015-022850,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2015-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132260,"Paul Martsching Collection",2015-022851,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133087,,2015-023681,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Kossuth,2015-11-01,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
133197,"Frank Olsen Drawer 40",2015-023791,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133198,"Frank Olsen Drawer 40",2015-023792,,"Elaphria grata","Chalcedony Midget",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134132,,2015-024726,,"Elaphria grata","Chalcedony Midget",Iowa,Pottawattamie,2014-11-11,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
136978,,2016-001520,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2004-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136979,,2016-001521,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136980,,2016-001522,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136981,,2016-001523,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Story,2007-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136982,,2016-001524,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2007-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136983,,2016-001525,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136984,,2016-001526,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136985,,2016-001527,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136986,,2016-001528,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2006-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136987,,2016-001529,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136988,,2016-001530,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2009-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136989,,2016-001531,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136990,,2016-001532,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2014-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145508,,2016-010129,,"Elaphria versicolor","Variegated Midget",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145509,,2016-010130,,"Elaphria versicolor","Variegated Midget",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146454,,2016-011081,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146483,,2016-011110,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146489,,2016-011116,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146523,,2016-011150,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146530,,2016-011157,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166476,,2016-031221,,"Elaphria grata","Chalcedony Midget",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
167127,,2016-031872,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167211,,2016-031956,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167881,,2016-032626,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168858,,2016-033603,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
170994,,2016-035739,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171227,,2016-035972,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171274,,2016-036019,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172743,,2016-037488,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173584,,2016-038334,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173600,,2016-038350,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173921,,2016-038676,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174153,,2016-038908,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174373,,2016-039123,,"Elaphria versicolor","Variegated Midget",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174731,,2016-039481,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175912,"Paul Martsching Collection",2016-040662,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175914,"Paul Martsching Collection",2016-040664,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175915,"Paul Martsching Collection",2016-040665,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175916,"Paul Martsching Collection",2016-040666,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175917,"Paul Martsching Collection",2016-040667,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2016-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175918,"Paul Martsching Collection",2016-040668,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175919,"Paul Martsching Collection",2016-040669,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175920,"Paul Martsching Collection",2016-040670,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175921,"Paul Martsching Collection",2016-040671,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176444,,2016-041194,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
177015,"Paul Martsching Collection",2016-041765,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177016,"Paul Martsching Collection",2016-041766,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177148,"Jim Durbin Drawer 153",2016-041898,,"Elaphria grata","Chalcedony Midget",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
177227,,2016-041977,,"Elaphria versicolor","Variegated Midget",Kentucky,Daviess,2016-10-09,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
