ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
92340,,2014-093087,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92364,,2014-093111,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92414,,2014-093161,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92440,,2014-093187,,"Pandion haliaetus",Osprey,Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92477,,2014-093224,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92719,,2014-093466,,"Accipiter gentilis","Northern Goshawk",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92726,,2014-093473,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92779,,2014-093526,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92804,,2014-093551,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92838,,2014-093585,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92872,,2014-093619,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92930,,2014-093677,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93012,,2014-093759,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93048,,2014-093795,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93069,,2014-093816,,"Pandion haliaetus",Osprey,Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93107,,2014-093854,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93112,,2014-093859,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1997-09-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93149,,2014-093896,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-11-28,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93184,,2014-093931,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93293,,2014-094040,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93336,,2014-094083,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-05-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93365,,2014-094112,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93414,,2014-094161,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93537,,2014-094284,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93676,,2014-094423,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93684,,2014-094431,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93769,,2014-094516,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93799,,2014-094546,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93858,,2014-094605,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93859,,2014-094606,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93860,,2014-094607,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93861,,2014-094608,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93899,,2014-094646,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93976,,2014-094723,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93987,,2014-094734,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-05-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94012,,2014-094759,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94190,,2014-094937,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94223,,2014-094970,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94244,,2014-094991,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94273,,2014-095020,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94313,,2014-095060,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94392,,2014-095139,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94425,,2014-095172,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94430,,2014-095177,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94495,,2014-095242,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94502,,2014-095249,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
94507,,2014-095254,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2001-10-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94514,,2014-095261,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2001-10-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94548,,2014-095295,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94675,,2014-095422,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94702,,2014-095449,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94708,,2014-095455,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
94709,,2014-095456,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94717,,2014-095464,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2003-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
94730,,2014-095477,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94737,,2014-095484,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94749,,2014-095496,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2005-04-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94757,,2014-095504,,"Pandion haliaetus",Osprey,Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94781,,2014-095528,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94787,,2014-095534,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94798,,2014-095545,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2008-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94804,,2014-095551,,"Pandion haliaetus",Osprey,Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94909,,2014-095656,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1993-04-24,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
95498,,2014-096245,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95577,,2014-096324,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95578,,2014-096325,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95583,,2014-096330,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-09-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95611,,2014-096358,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95649,,2014-096396,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95650,,2014-096397,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95691,,2014-096438,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95839,,2014-096586,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95840,,2014-096587,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95850,,2014-096597,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2012-12-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
95869,,2014-096616,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95875,,2014-096622,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
95876,,2014-096623,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95888,,2014-096635,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-01-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95904,,2014-096651,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95905,,2014-096652,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95911,,2014-096658,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
95912,,2014-096659,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95918,,2014-096665,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1994-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95958,,2014-096705,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95987,,2014-096734,,"Pandion haliaetus",Osprey,Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98482,,2014-099229,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1992-12-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98484,,2014-099231,,"Accipiter gentilis","Northern Goshawk",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98485,,2014-099232,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98507,,2014-099254,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98516,,2014-099263,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-01-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98608,,2014-099355,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98616,,2014-099363,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98622,,2014-099369,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
98623,,2014-099370,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98634,,2014-099381,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-12-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98656,,2014-099403,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98657,,2014-099404,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98660,,2014-099407,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98667,,2014-099414,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98678,,2014-099425,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98685,,2014-099432,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
98686,,2014-099433,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98706,,2014-099453,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98707,,2014-099454,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98711,,2014-099458,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98719,,2014-099466,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98723,,2014-099470,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98866,,2014-099613,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98919,,2014-099666,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
98920,,2014-099667,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98967,,2014-099714,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98968,,2014-099715,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99043,,2014-099790,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99090,,2014-099837,,"Accipiter gentilis","Northern Goshawk",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99091,,2014-099838,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99095,,2014-099842,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99108,,2014-099855,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1996-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99133,,2014-099880,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99226,,2014-099973,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99227,,2014-099974,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1997-12-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99249,,2014-099996,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99254,,2014-100001,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
99266,,2014-100013,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1997-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99292,,2014-100039,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
99293,,2014-100040,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99299,,2014-100046,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-01-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99305,,2014-100052,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-01-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99333,,2014-100080,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99334,,2014-100081,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99340,,2014-100087,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-03-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
