ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
308382,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308672,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
309620,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2022-06-02,8:56:43,"Turkey Creek Preserve",41.74715,-91.515987,"Mark Madsen",,,Photograph,1,,,,,,,,,"There were only a few butterflies today which surprised me since it was such a beautiful day.  I believe this is a Zabulon Skipper and I found them in the same place last year."
309835,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2022-06-08,13:42:50,"Pike Run Wildlife Area",41.487997,-91.213019,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
313012,,,,"Lon zabulon","Zabulon Skipper",Iowa,Story,2022-08-09,10:28:36,"Ada Hayden Heritage Park",42.066939,-93.635432,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,62%,60°,calm,,30.15,"partly cloudy",,"found along Upland Trail at Ada Hayden Heritage Park"
316675,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-07-29,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1010-1040, sunny, 75-76, NW 0-6"
317186,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
317217,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317230,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317243,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317263,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1420-1440, sunny, 80-81, W 0-4"
317306,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317329,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317505,,,,"Lon zabulon","Zabulon Skipper",Iowa,Linn,2022-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1510-1555, partly sunny, 75-76, no wind"
317760,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
317767,,,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,female
317773,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2022-05-27,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
317794,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317800,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
317822,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317855,,,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,21,,,,,,,,,
317887,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
317924,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317933,,,,"Lon zabulon","Zabulon Skipper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
318303,,,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318307,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
318502,,,,"Lon zabulon","Zabulon Skipper",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330258,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-05-16,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
330259,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
330260,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,
330261,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
330262,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-08-05,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
330263,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
330264,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
330265,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
330266,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
330267,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
330268,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
330269,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-05-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,57,,,"Relatively Still",,,"Mostly Clear",,
330270,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-05-28,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Clear",,
330271,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Partly Cloudy",,
330272,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-05-28,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
330273,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-06-02,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
330274,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
330275,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2022-08-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
330984,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331168,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331178,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
331188,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
331198,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331272,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331300,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331678,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331688,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331721,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
333342,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2022-08-07,14:43:07,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338395,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2023-07-23,13:24:18,"Swamp White Oak Preserve",41.41413209,-91.28686857,"Don F. Becker",adult,Sighting,Photograph,3,,,,,,,,,"overgrown flood plains seem like an odd spot for a skipper.  there was at least 3"
338854,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2023-08-01,14:28:05,"Pappy Dickens Preserve",41.675505,-91.512328,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Found at Pappy Dickens Preserve"
338855,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2023-08-01,14:49:42,"Pappy Dickens Preserve",41.675939,-91.510349,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,"Two of the Zabulons were found at the pin.  The third was found (in Hickory Hill Park also) at:
41.672014  -91.512974

Last year I also found Zabulons at Hickory Hill Park.  Is it too late to submit that report?"
339236,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2022-08-13,9:49:09,"Hickory Hill Park",41.673838,-91.511597,"Mark Madsen",adult,Sighting,Photograph,7,,,,,,,,,"3 of the Zabulon skippers were found at the pin (west edge of the west meadow) and the other 4 were found on the west edge of the east meadow."
339239,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2023-08-05,16:17:24,"Redbird Farms Wildlife Area",41.615402,-91.71012,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
339440,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2023-08-07,14:38:22,"Corriell Nature Preserve",41.52036223,-91.16257186,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
339449,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2023-08-08,9:20:02,"Willow Creek/Kiwanis Park",41.642279,-91.569315,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"It seems to me that Zabulon Skippers have been extending their range north.

The Zabulon Skipper was just outside of Kiwanis Park along side a public paved trail."
339669,,,,"Lon zabulon","Zabulon Skipper",Iowa,Marshall,2023-08-11,9:57:39,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343125,,,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2023-05-29,9:26:13,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344318,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1155-1215, sunny, 81, NW 0-1"
345232,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-07-29,7:17:20,"Jester Park",41.7807747,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345239,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-07-29,8:17:42,"Jester Park",41.7807747,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346180,,,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,0546
346186,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,0910
346217,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3171
346375,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"7034 (M), 7101 (F)"
346459,,,,"Lon zabulon","Zabulon Skipper",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346953,,,,"Lon zabulon","Zabulon Skipper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346992,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346997,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347017,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Des Moines",2023-08-12,,"Welter County Park",40.754431,-91.258392,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347031,,,,"Lon zabulon","Zabulon Skipper",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347040,,,,"Lon zabulon","Zabulon Skipper",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347044,,,,"Lon zabulon","Zabulon Skipper",Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347721,,,,"Lon zabulon","Zabulon Skipper",Iowa,Warren,2023-08-13,9:49:31,"Summerset State Park, Banner Lakes",41.44529354,-93.55698905,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347736,,,,"Lon zabulon","Zabulon Skipper",Iowa,Warren,2023-08-13,10:48:11,"Summerset State Park, Banner Lakes",41.44529354,-93.55698905,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347810,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-12,8:34:40,"Saylorville Visitor Center",41.70730827,-93.67116127,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347821,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-12,9:13:53,"Saylorville Visitor Center",41.70730827,-93.67116127,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349469,,,,"Lon zabulon","Zabulon Skipper",Illinois,Hancock,2023-05-22,,Keokuk,40.407732,-91.402518,"Michael Cruz",adult,Sighting,Photograph,1,,,,,,,,,
349932,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Johnson,2023-08-18,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350095,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
350130,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Lee,2023-05-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350152,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350171,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350243,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Johnson,2023-08-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350270,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
361282,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2023-05-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361283,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2023-06-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361284,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-01,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361285,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2023-08-05,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361286,,,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2023-08-05,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361287,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-10,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361288,,,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2023-08-10,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364604,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2023-05-10,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Not Recorded",,,Clear,,
364605,,,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2023-05-11,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Cloudy",,
364606,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2023-06-08,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364607,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2023-08-18,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
366208,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2024-05-03,16:39:19,"Red Cedar Wildlife Area",41.456209,-91.274274,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
366237,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2024-05-15,11:05:58,"Saulsbury Bridge Recreation Area",41.503214,-91.169911,"Mark Madsen",adult,Sighting,Photograph,10,,,,,,,,,"This was the first time I explored this area (Saulsbury Bridge RA).  Zabulon skippers all along the trail."
366354,,,,"Poanes zabulon","Zabulon Skipper",Iowa,Linn,2024-05-18,09:46:04,"Wanatee County Park",42.009271056667,-91.575209425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
