ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
253587,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-21,10:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Overcast,,
253588,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-04,10:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,
253589,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-14,13:50,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,Overcast,,
253590,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-23,13:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Mostly Clear",,
253591,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-02,11:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Partly Cloudy",,
253592,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-15,10:10,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,9,78,,,"Relatively Still",,,Clear,,
253593,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-23,12:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,"Partly Cloudy",,
253687,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-06-08,10:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
253688,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-06-20,10:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
253689,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-08-02,10:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
253690,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-08-05,10:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Hazy,,
253691,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-08-18,10:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
253692,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-08-27,13:40,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
253693,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-09-07,11:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,4,70,,,"Relatively Still",,,"Mostly Clear",,
253694,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-09-21,10:05,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
253695,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-06-12,12:55,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
253696,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-05,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
253697,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-07,12:25,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,Clear,,
253698,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-17,13:20,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Mostly Clear",,
253699,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-25,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
253700,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-22,10:30,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,4,70,,,Calm,,,Clear,,
253701,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-31,11:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
253702,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-09-10,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Clear,,
253703,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-06-13,12:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,68,,,Calm,,,Clear,,
253704,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-02,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
253705,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-07,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,12,80,,,"Relatively Still",,,"Partly Cloudy",,
253706,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-22,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Clear",,
253707,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-31,12:40,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
253708,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-02,12:45,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
253709,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-16,12:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,11,76,,,"Moderately Windy",,,"Partly Cloudy",,
253710,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-24,11:30,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Mostly Clear",,
253711,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-07,13:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Partly Cloudy",,
253712,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-23,12:45,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,37,73,,,"Relatively Still",,,"Partly Cloudy",,
253713,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-26,13:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,9,70,,,"Moderately Windy",,,"Mostly Clear",,
253714,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-10-07,12:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,10,61,,,Calm,,,Clear,,
253717,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-07-03,12:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,5,84,,,Calm,,,"Partly Cloudy",,
253718,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-07-07,12:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,81,,,Windy,,,Clear,,
253719,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-07-14,10:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Cloudy",,
253720,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-07-23,11:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Mostly Clear",,
253721,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-07-31,10:47,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,10,80,,,"Relatively Still",,,"Partly Cloudy",,
253722,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-08-08,15:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Mostly Clear",,
253723,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-09-06,12:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,37,66,,,"Moderately Windy",,,"Partly Cloudy",,
253724,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-06-17,12:42,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,90,,,"Moderately Windy",,,"Mostly Clear",,
253725,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-01,13:58,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
253726,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-15,11:58,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,"Mostly Cloudy",,
253727,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-31,13:50,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,11,84,,,"Relatively Still",,,"Partly Cloudy",,
253728,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-06,13:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,"Partly Cloudy",,
253729,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-06-17,14:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
253730,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-04,12:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,30,80,,,"Relatively Still",,,"Mostly Cloudy",,
253731,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-11,14:50,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,12,81,,,"Moderately Windy",,,Clear,,
253732,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-16,11:20,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Partly Cloudy",,
253733,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-24,10:35,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,9,75,,,"Moderately Windy",,,Clear,,
253734,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-06,14:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,"Partly Cloudy",,
253747,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-04,11:20,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Mostly Clear",,
253748,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-18,15:00,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Partly Cloudy",,
253749,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-26,14:25,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
253750,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-02,11:15,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
253751,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-09,11:35,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,Clear,,
253752,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-23,10:30,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
253753,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-30,11:20,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Cloudy",,
253754,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-09-06,14:30,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,6,79,,,"Moderately Windy",,,"Mostly Cloudy",,
253755,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-09-13,14:30,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,9,84,,,"Moderately Windy",,,"Partly Cloudy",,
253756,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-09-20,11:30,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
253757,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-09-27,14:00,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,4,70,,,"Relatively Still",,,"Mostly Cloudy",,
253758,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-06-05,14:30,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
253759,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-06-29,14:54,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,93,,,"Relatively Still",,,"Partly Cloudy",,
253760,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-01,14:20,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,9,89,,,"Relatively Still",,,"Partly Cloudy",,
253761,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-10,10:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,11,81,,,"Moderately Windy",,,"Mostly Cloudy",,
253762,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-18,9:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,8,80,,,Calm,,,Overcast,,
253763,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-22,9:35,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,71,,,Calm,,,Clear,,
253764,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-30,10:15,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,71,,,Calm,,,Clear,,
253765,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-13,10:38,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
253766,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-07,10:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,8,81,,,"Relatively Still",,,Clear,,
253767,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-02,14:40,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Cloudy",,
253768,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-27,11:28,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,Clear,,
253769,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-03,14:45,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,9,82,,,"Relatively Still",,,"Mostly Clear",,
253770,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-05,14:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,12,83,,,"Moderately Windy",,,Clear,,
253771,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-11,15:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,20,85,,,"Moderately Windy",,,"Mostly Clear",,
253772,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-19,14:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Cloudy",,
253773,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-25,14:35,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,37,77,,,Windy,,,"Mostly Cloudy",,
253774,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
253775,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-06-28,10:01,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Clear",,
253776,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-05,10:18,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,35,82,,,"Moderately Windy",,,Overcast,,
253777,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-06,13:00,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,23,82,,,"Relatively Still",,,"Partly Cloudy",,
253872,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-06-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,12,74,,,"Relatively Still",,,"Mostly Clear",,
253873,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-06-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
253874,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-02,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,16,78,,,"Relatively Still",,,Clear,,
253875,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-07,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,12,75,,,"Relatively Still",,,Clear,,
253876,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-11,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,13,80,,,"Relatively Still",,,"Mostly Clear",,
253877,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-15,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,11,73,,,"Relatively Still",,,"Mostly Clear",,
253878,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-18,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,12,78,,,"Relatively Still",,,Clear,,
253879,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-21,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
253880,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,17,76,,,"Relatively Still",,,Clear,,
253881,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,17,74,,,"Relatively Still",,,"Mostly Clear",,
253882,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-13,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,33,78,,,"Relatively Still",,,"Mostly Clear",,
253883,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,24,76,,,"Relatively Still",,,Clear,,
253884,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-08,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,20,69,,,"Relatively Still",,,"Mostly Clear",,
253885,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,9,74,,,"Relatively Still",,,"Mostly Clear",,
253886,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-27,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,9,77,,,"Moderately Windy",,,"Mostly Clear",,
253887,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-08-29,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,"Mostly Clear",,
253888,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-09-10,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,20,78,,,"Relatively Still",,,"Mostly Clear",,
253889,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-09-12,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,47,78,,,"Relatively Still",,,Clear,,
253890,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-09-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,63,82,,,"Relatively Still",,,"Mostly Clear",,
253891,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-09-23,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,25,69,,,Calm,,,Clear,,
253898,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-06-20,9:13,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Cloudy",,
253899,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-01,11:10,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,92,,,"Very Windy",,,"Partly Cloudy",,
253900,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-10,10:18,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,94,,,"Relatively Still",,,"Mostly Clear",,
253901,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-12,9:57,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
253902,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-17,11:12,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Mostly Clear",,
253903,,,,"Danaus plexippus",Monarch,Iowa,Story,2018-07-19,11:34,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,69,,,"Very Windy",,,Overcast,,
253904,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-06-19,16:34,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Overcast,,
253905,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-18,15:20,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,4,95,,,"Relatively Still",,,Clear,,
253906,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-07-29,13:55,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,4,90,,,"Relatively Still",,,"Mostly Clear",,
253907,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-21,14:38,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Overcast,,
253908,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-08-22,10:55,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
253909,,,,"Danaus plexippus",Monarch,Iowa,Story,2019-09-23,17:47,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
254065,,,,"Danaus plexippus",Monarch,Iowa,Story,2016-09-15,12:16,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,67,25,,,"Moderately Windy",,,"Partly Cloudy",,
254066,,,,"Danaus plexippus",Monarch,Iowa,Story,2016-09-20,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,41,29,,,Calm,,,"Not Recorded",,
254067,,,,"Danaus plexippus",Monarch,Iowa,Story,2016-10-05,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,6,19,,,"Relatively Still",,,Clear,,
254068,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-10-03,12:43,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,20,25,,,"Relatively Still",,,Overcast,,
254069,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-06-15,15:41,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
254070,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-07-06,13:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,90,,,"Moderately Windy",,,Clear,,
254071,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-07-12,15:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,32,,,"Moderately Windy",,,"Partly Cloudy",,
254072,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-08-02,10:50,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,18,79,,,Calm,,,Clear,,
254073,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-08-08,16:13,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,18,26,,,Calm,,,"Mostly Clear",,
254074,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-08-18,12:38,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,Clear,,
254075,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-08-25,15:50,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,6,24,,,"Relatively Still",,,Clear,,
254076,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-08-30,11:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,5,24,,,"Relatively Still",,,"Partly Cloudy",,
254077,,,,"Danaus plexippus",Monarch,Iowa,Story,2017-09-13,13:48,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,5,28,,,"Relatively Still",,,Clear,,
