ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
298490,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,70,,,7,180,,"mostly cloudy",,
298520,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
298521,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
298594,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,68,,,6,135,,cloudy,,
298595,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
298623,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,66,,,0,0,,cloudy,,
298624,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
298641,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,73,,,7,225,,cloudy,,
298655,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-26,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
299127,"Paul Martsching Collection",2021-000361,,"Pelochrista vagana",None,Iowa,Story,2021-06-11,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,64,,,0,0,,fog,,
299128,"Paul Martsching Collection",2021-000362,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-06-26,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
299141,"Paul Martsching Collection",2021-000381,,"Pelochrista vagana",None,Iowa,Story,2021-07-01,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"mostly clear",,
299146,"Paul Martsching Collection",2021-000386,,"Pelochrista heathiana",None,Iowa,Story,2021-06-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299148,"Paul Martsching Collection",2021-000388,,"Pelochrista vagana",None,Iowa,Story,2021-06-09,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
299224,"Paul Martsching Collection",2021-000443,,"Pelochrista vagana",None,Iowa,Story,2021-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
299228,"Paul Martsching Collection",2021-000447,,"Pelochrista heathiana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
299229,"Paul Martsching Collection",2021-000489,,"Pelochrista vagana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
299230,"Paul Martsching Collection",2021-000490,,"Pelochrista vagana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
299281,"Paul Martsching Collection",2021-000502,,"Pelochrista pulveratana",None,Iowa,Story,2021-06-10,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,0,0,,clear,,
299283,"Paul Martsching Collection",2021-000504,,"Pelochrista vagana",None,Iowa,Story,2021-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299284,"Paul Martsching Collection",2021-000505,,"Pelochrista scintillana",None,Iowa,Story,2021-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
321575,"Paul Martsching Collection 1",2023-000025,,"Pelochrista matutina",None,Iowa,Story,2022-06-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321586,"Paul Martsching Collection 1",2023-000036,,"Pelochrista similiana",None,Iowa,Story,2022-09-16,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321587,"Paul Martsching Collection 1",2023-000037,,"Pelochrista similiana",None,Iowa,Story,2022-09-05,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
