ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190875,,2017-008836,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
190876,,2017-008837,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
190877,,2017-008838,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,8,80,,,"Moderately Windy",,,"Partly Cloudy",,
190878,,2017-008839,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
190879,,2017-008840,,"Vanessa virginiensis","American Lady",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
190880,,2017-008841,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
190881,,2017-008842,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
190882,,2017-008843,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
190883,,2017-008844,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Mostly Clear",,
190884,,2017-008845,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
190885,,2017-008846,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
190886,,2017-008847,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
190887,,2017-008848,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2016-08-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
190888,,2017-008849,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-08-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
190889,,2017-008850,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2016-08-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
190890,,2017-008851,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2016-08-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
190891,,2017-008852,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
190892,,2017-008853,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
190893,,2017-008854,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,9,74,,,"Relatively Still",,,Clear,,
190894,,2017-008855,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
190895,,2017-008856,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
190896,,2017-008857,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,24,74,,,"Relatively Still",,,Clear,,
190897,,2017-008858,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
190898,,2017-008859,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
190899,,2017-008860,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
190900,,2017-008861,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Clear,,
190901,,2017-008862,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,6,74,,,"Relatively Still",,,Clear,,
192267,,2017-010228,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2017-06-06,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
193905,,2017-011871,,"Actias luna","Luna Moth",Iowa,Pottawattamie,2015-07-17,,"Council Bluffs",41.255777,-95.834227," ",adult,,Photograph,1,,,,,,,,,
193936,,2017-011902,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2016-08-03,,"Council Bluffs",41.2496251,-95.8132621," ",adult,,Photograph,1,,,,,,,,,
193938,,2017-011904,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2016-09-05,,"Junction of Glen Ave and Pomona St",41.256937,-95.843012," ",adult,,Photograph,1,,,,,,,,,
195979,,2017-013943,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
199325,,2017-017218,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199326,,2017-017219,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199327,,2017-017220,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199328,,2017-017221,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199329,,2017-017222,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,2,68,,,6,210,," M. sunny",,
199389,,2017-017208,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,67,,,6,210,," sunny",,
199390,,2017-017209,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,67,,,6,210,," sunny",,
199391,,2017-017210,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,9,67,,,6,210,," sunny",,
199392,,2017-017211,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,67,,,6,210,," sunny",,
199393,,2017-017212,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,67,,,6,210,," sunny",,
199394,,2017-017213,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,6,67,,,6,210,," sunny",,
199395,,2017-017214,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,67,,,6,210,," sunny",,
199396,,2017-017215,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,4,67,,,6,210,," sunny",,
199397,,2017-017216,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,67,,,6,210,," sunny",,
199398,,2017-017217,,"Vanessa virginiensis","American Lady",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,67,,,6,210,," sunny",,
200404,,2017-018336,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2017-06-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200405,,2017-018337,,"Rachiplusia ou","Gray Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200406,,2017-018338,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200407,,2017-018339,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Pottawattamie,2017-10-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200408,,2017-018340,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Pottawattamie,2017-10-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200409,,2017-018341,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200410,,2017-018342,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200411,,2017-018343,,"Haploa reversa","Reversed Hapola Moth",Iowa,Pottawattamie,2017-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200412,,2017-018344,,"Asterocampa clyton","Tawny Emperor",Iowa,Pottawattamie,2017-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
200416,,2017-018348,,"Urola nivalis","Snowy Urola",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200433,,2017-018365,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2017-07-15,,"Mills County",41.202,-95.641,"Prairie CenterImages",adult,Sighting,Photograph,1,,,,,,,,,
200437,,2017-018369,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200438,,2017-018370,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200439,,2017-018371,,"Datana perspicua","Spotted Datana Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200440,,2017-018372,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200441,,2017-018373,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200442,,2017-018374,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200443,,2017-018375,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200444,,2017-018376,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200445,,2017-018377,,"Pyrausta generosa",None,Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200446,,2017-018378,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200447,,2017-018379,,"Achyra rantalis","Garden Webworm Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200448,,2017-018380,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200449,,2017-018381,,"Zale minerea","Colorful Zale Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200450,,2017-018382,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200451,,2017-018383,,"Pococera asperatella","Maple Webworm Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200452,,2017-018384,,"Pseudochelaria walsinghami",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200453,,2017-018385,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200454,,2017-018386,,"Acronicta americana","American Dagger Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200455,,2017-018387,,"Ogdoconta cinereola","Common Pinkband",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200456,,2017-018388,,"Meganola minuscula","Confused Meganola",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200457,,2017-018389,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200458,,2017-018390,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200459,,2017-018391,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200460,,2017-018392,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200461,,2017-018393,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200462,,2017-018394,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200463,,2017-018395,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200464,,2017-018396,,"Anania plectilis",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200465,,2017-018397,,"Furcula cinerea","Gray Furcula Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200466,,2017-018398,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200467,,2017-018399,,"Crambodes talidiformis","Verbena Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200468,,2017-018400,,"Halysidota tessellaris-harrisii",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200469,,2017-018401,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200470,,2017-018402,,"Metalectra discalis","Common Fungus Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200471,,2017-018403,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200472,,2017-018404,,"Celypha cespitana","Celypha Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200473,,2017-018405,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200474,,2017-018406,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200475,,2017-018407,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200476,,2017-018408,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200477,,2017-018409,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200478,,2017-018410,,"Patalene olyzonaria","Juniper Geometer",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200479,,2017-018411,,"Orthonama obstipata","The Gem",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200480,,2017-018412,,"Orthodes majuscula","Rustic Quaker",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200481,,2017-018413,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200482,,2017-018414,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200483,,2017-018415,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200484,,2017-018416,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200485,,2017-018417,,"Eupithecia miserulata","Common Eupithecia",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200486,,2017-018418,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200487,,2017-018419,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200488,,2017-018420,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200489,,2017-018421,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200490,,2017-018422,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200491,,2017-018423,,"Condica vecors","Dusky Groundling",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200492,,2017-018424,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200493,,2017-018425,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200494,,2017-018426,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200495,,2017-018427,,"Paraeschra georgica","Georgian Prominent",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200496,,2017-018428,,"Desmia funeralis-maculalis",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200497,,2017-018429,,"Biston betularia","Pepper and Salt Geometer",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200498,,2017-018430,,"Palpita magniferalis","Splendid Palpita",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200499,,2017-018431,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200500,,2017-018432,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
