ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
311465,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-07-02,21:41:31,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311467,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-07-02,21:40:50,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311499,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-07-02,21:27:33,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311837,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-07-12,22:35:04,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311838,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-07-12,22:35:02,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311840,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-07-12,22:34:24,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311855,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-07-12,22:22:22,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311926,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-07-12,21:50:33,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311930,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-07-12,21:48:55,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312588,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-07-26,22:28:07,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
335105,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-06-17,23:14:10,"Wanatee County Park",42.010114365,-91.56655049833333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,clear,"no moon",
335240,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-06-17,22:33:00,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335288,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-06-17,22:50:50,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335325,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-06-17,22:58:20,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336210,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-06-29,22:46:50,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336672,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-07-03,23:33:30,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337197,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-07-08,22:17:20,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337215,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-07-08,22:24:27,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337268,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-07-08,22:53:38,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337277,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-07-08,23:04:32,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337301,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-07-08,22:23:54,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337911,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-07-16,22:36:39,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337918,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-07-16,22:38:00,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337957,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-07-16,22:48:02,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338275,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2023-07-20,22:16:36,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
367036,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2024-06-13,21:38:34,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367075,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2024-06-13,21:59:25,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367222,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2024-06-15,21:40:59,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
