ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160596,,2016-025341,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
160624,,2016-025369,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,2000-07-17,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Swale"
160693,,2016-025438,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160708,,2016-025453,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160777,,2016-025522,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160794,,2016-025539,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.580911,-92.508331,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetlands
160817,,2016-025562,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160830,,2016-025575,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160890,,2016-025635,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160891,,2016-025636,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160920,,2016-025665,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Floyd,1998-07-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160934,,2016-025679,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Benton,1995-08-30,,"Rodgers Park",42.196734,-92.081803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160960,,2016-025705,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608349,-94.963443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160967,,2016-025712,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.609431,-94.963497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160983,,2016-025728,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.911613,-91.809101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161005,,2016-025750,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.91411,-91.811333,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161018,,2016-025763,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.912067,-91.80893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161082,,2016-025827,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
161093,,2016-025838,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161128,,2016-025873,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161157,,2016-025902,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161158,,2016-025903,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161173,,2016-025918,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161185,,2016-025930,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.02251,-94.055433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161205,,2016-025950,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161218,,2016-025963,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161236,,2016-025981,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161275,,2016-026020,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161299,,2016-026044,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803244,-95.671801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161311,,2016-026056,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161327,,2016-026072,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Harrison,1998-09-19,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161331,,2016-026076,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161357,,2016-026102,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.58025,-92.32516,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161506,,2016-026251,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
161622,,2016-026367,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161640,,2016-026385,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961582,-91.133406,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161700,,2016-026445,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161726,,2016-026471,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161741,,2016-026486,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161746,,2016-026491,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161766,,2016-026511,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161775,,2016-026520,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382714,-92.207844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161788,,2016-026533,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161807,,2016-026552,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161815,,2016-026560,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161824,,2016-026569,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161998,,2016-026743,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162049,,2016-026794,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162150,,2016-026895,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162172,,2016-026917,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162202,,2016-026947,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  6-15 ft. wide
"
162224,,2016-026969,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162240,,2016-026985,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond"
162256,,2016-027001,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
162257,,2016-027002,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
162264,,2016-027009,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake"
162279,,2016-027024,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond"
162280,,2016-027025,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162301,,2016-027046,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond  -- mud bottom"
162309,,2016-027054,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162335,,2016-027080,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162350,,2016-027095,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162373,,2016-027118,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162398,,2016-027143,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162419,,2016-027164,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162464,,2016-027209,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162526,,2016-027271,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162535,,2016-027280,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
162624,,2016-027369,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.146249,-92.62266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162747,,2016-027492,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162775,,2016-027520,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162836,,2016-027581,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Palo Alto",1999-07-14,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162881,,2016-027626,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162882,,2016-027627,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162916,,2016-027661,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162917,,2016-027662,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162918,,2016-027663,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162959,,2016-027704,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162991,,2016-027736,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162992,,2016-027737,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163015,,2016-027760,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.980978,-94.734214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163040,,2016-027785,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163057,,2016-027802,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163087,,2016-027832,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163118,,2016-027863,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163161,,2016-027906,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163163,,2016-027908,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163237,,2016-027982,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-02,,Lansing,43.352745,-91.208825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
163253,,2016-027998,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163268,,2016-028013,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163285,,2016-028030,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163366,,2016-028111,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Buchanan,1996-07-09,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163537,,2016-028282,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -- bad -  lots of cows"
163788,,2016-028533,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163831,,2016-028576,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163872,,2016-028617,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163885,,2016-028630,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
164207,,2016-028952,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164222,,2016-028967,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164323,,2016-029068,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Carroll,1997-07-18,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164391,,2016-029136,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Howard,1999-08-14,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164401,,2016-029146,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164409,,2016-029154,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164410,,2016-029155,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164520,,2016-029265,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164552,,2016-029297,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164570,,2016-029315,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807332,-92.220981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164590,,2016-029335,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164606,,2016-029351,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164626,,2016-029371,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164782,,2016-029527,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164783,,2016-029528,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164817,,2016-029562,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164847,,2016-029592,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Tama,1996-08-30,,"Union Grove Wildlife Area",42.121203,-92.728399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164866,,2016-029611,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164936,,2016-029681,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164947,,2016-029692,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165046,,2016-029791,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165072,,2016-029817,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165169,,2016-029914,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
