ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
308988,"Jim Durbin Drawer 153",2022-000257,,"Galgula partita","The Wedgling",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.595132,-92.553487,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309186,"Jim Durbin Drawer 036",2022-000441,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309187,"Jim Durbin Drawer 037",2022-000442,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309188,"Jim Durbin Drawer 040",2022-000443,,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309189,"Jim Durbin Drawer 140",2022-000444,,"Homophoberia apicosa","Black Wedge-spot",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309192,"Jim Durbin Drawer 040",2022-000447,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312081,,2014-014884,SPM005584,"Oreta rosea","Rose Hooktip",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
316477,,,SPM020438,"Glenoides texanaria","Texas Gray",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
334724,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,"Black Hawk",2023-06-05,,"Cedar Falls",42.535993,-92.474712,"Abigail Hall",adult,Sighting,Photograph,1,,,,,,,,,
334779,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,"Black Hawk",2023-06-09,09:39:07,"Riverview Recreation Area",42.47718,-92.316506,"Tom Schilke",larva,Sighting,Photograph,1,,,,7,,,clear,,"Riverview rec. area dike - 
"
335036,,,,"Xanthotype urticaria-sospeta",None,Iowa,"Black Hawk",2023-06-14,7:07:58,"La Porte City",42.308426,-92.192104,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335752,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,"Black Hawk",2023-06-24,9:50:00,"Black Hawk Mitigation",42.35502,-92.223257,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
341294,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,"Black Hawk",2023-09-13,21:37:43,Waterloo-x,42.501083,-92.350166,"Gage Brandt",adult,Sighting,Photograph,1,,,,,,,,,
347283,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,"Black Hawk",2023-06-15,07:54:32,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
349546,,,,"Catocala vidua","Widow Underwing",Iowa,"Black Hawk",2023-08-12,,"Cedar Falls",42.537984,-92.446521,"Scott Garrett",adult,Sighting,Photograph,1,,,,,,,,,
