ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
100986,,2014-101733,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1978-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101109,,2014-101856,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101170,,2014-101917,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101233,,2014-101980,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101281,,2014-102028,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101402,,2014-102149,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101645,,2014-102392,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102086,,2014-102833,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102151,,2014-102898,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102217,,2014-102964,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102248,,2014-102995,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102305,,2014-103052,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102434,,2014-103181,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102468,,2014-103215,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102490,,2014-103237,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102605,,2014-103352,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102631,,2014-103378,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102703,,2014-103450,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102709,,2014-103456,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102751,,2014-103498,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102795,,2014-103542,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102803,,2014-103550,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102991,,2014-103738,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103010,,2014-103757,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103019,,2014-103766,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103115,,2014-103862,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103186,,2014-103933,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103330,,2014-104077,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103423,,2014-104170,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103433,,2014-104180,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2005-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103466,,2014-104213,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103482,,2014-104229,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2006-06-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103509,,2014-104256,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103525,,2014-104272,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103580,,2014-104327,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103624,,2014-104371,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103687,,2014-104434,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103767,,2014-104514,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103801,,2014-104548,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
109148,,2014-109538,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
121539,,2015-011942,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
121562,,2015-011965,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
122946,,2015-013513,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-04-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123264,,2015-013831,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123265,,2015-013832,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134447,,2015-025041,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134732,,2015-025326,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134794,,2015-025388,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-09-21,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166576,,2016-031321,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-03-06,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166603,,2016-031348,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166969,,2016-031714,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,2016-01-14,,"Along Troy Mills Road-x",42.1729734,-91.6766455,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166970,,2016-031715,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-01-14,,"Along Troy Mills Road-x",42.1729734,-91.6766455,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167662,,2016-032407,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167814,,2016-032559,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167835,,2016-032580,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185721,,2017-003683,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2007-12-15,,"Along Artesian Rd-x",42.074376,-91.571855,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191222,,2017-009183,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2011-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191335,,2017-009296,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191364,,2017-009325,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210379,,2018-008536,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210380,,2018-008537,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,28,,,,,,,,,
210559,,2018-008716,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210588,,2018-008745,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231001,,2019-005071,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231038,,2019-005108,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231039,,2019-005109,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231110,,2019-005180,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231282,,2019-005353,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
231345,,2019-005417,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231400,,2019-005472,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264090,,,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2020-04-21,12:05:52,"Juncton of Marion Airport Road and Oxley Rd",42.034417,-91.492748,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264819,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.008625,-91.57228,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265314,,,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302275,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
302293,,,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
309554,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2022-05-22,8:40:13,"Chain-O-Lakes Wildlife Area",42.06640133,-91.775032,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
320938,,,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
320939,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
