ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214022,,2018-012178,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214067,,2018-012223,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214845,,2018-013001,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214915,,2018-013071,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214925,,2018-013081,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214987,,2018-013143,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
222669,"Paul Martsching Collection",2018-020823,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
225385,,2019-000321,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226631,,2019-001351,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
226632,,2019-001352,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
230157,,2019-004870,,"Polygala lutea","Orange Milkwort",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230313,,2019-005026,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230484,,2019-005718,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230505,,2019-005739,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230612,,2019-005846,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230665,,2019-005899,,"Polygala paucifolia","Gaywings or Fringed Polygala",Michigan,Marquette,2019-06-02,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230972,,2019-006206,,"Polygala paucifolia","Gaywings or Fringed Polygala",Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231655,,2019-006368,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231775,,2019-006488,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231861,,2019-006574,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231862,,2019-006575,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232182,,2019-006895,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232461,,2019-007174,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232707,,2019-007420,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233808,,2019-008520,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233986,,2019-008697,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234195,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234520,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
238929,"Paul Martsching Collection",2019-008903,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239179,"Paul Martsching Collection",2019-008902,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2019-06-29,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
243254,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243255,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247604,"Frank Olsen Drawer 24",2020-000015,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Clarke,2011-07-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,"Building Light",Pinned,1,,,,,,,,,"Located at Iowa State"
249213,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264511,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265441,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265469,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265534,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265579,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Allamakee,2020-06-07,11:35:33,"Yellow River State Forest",43.175776,-91.247895,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
265617,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265714,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265869,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-07,21:41:52,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267532,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2020-06-23,23:18:11,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
279112,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288102,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-04,22:32:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288116,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-02,22:52:33,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288274,,,,"Amorpha canescens","Lead Plant",Iowa,Cedar,2011-06-27,13:38:18,"Bennett Park",41.74575509,-90.92128305,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288382,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-12,22:56:42,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288405,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-12,22:50:33,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288455,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-12,22:25:28,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288467,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-12,22:22:13,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288621,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2021-06-18,,"Hitaga Sand Ridge Prairie Preserve",42.250996,-91.632219,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289202,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
309662,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2022-06-03,21:43:33,"Hitaga Sand Ridge Prairie Preserve",42.250969185,-91.632205591667,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,66,32,36,0,0,29.96,clear,"10% visible",
309850,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2022-06-09,21:49:42,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310397,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2022-06-16,22:37:52,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
315495,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2022-06-23,,"MacBride Nature Recreation Area",41.786946,-91.568582,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321380,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Story,2022-06-29,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,61,,59,0,0,,clear,,
333898,,,,"Cercis canadensis","Eastern Redbud",Iowa,Linn,2023-04-27,16:43:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
334947,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2023-06-07,22:11:57,"Pinicon Ridge Park",42.210859176666666,-91.54448714333331,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
336788,,,,"Amorpha (plant) canescens","Lead Plant",Iowa,Louisa,2023-07-07,12:38:49,"Wilson Prairie",41.32067333,-91.12510722,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Wilson prairie is said to have never been tilled, but was grazed and hay.  I don't know if the lead plant is remnant or not.  "
337316,,,,"Baptisia alba","White False Indigo",Iowa,Muscatine,2023-07-10,11:58:48,"Shield Prairie Area",41.48021361,-91.12368069,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,
337317,,,,"Amorpha (plant) canescens","Lead Plant",Iowa,Muscatine,2023-07-10,11:57:50,"Shield Prairie Area",41.48012722,-91.12398676,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,"Two plants in close proximity."
341997,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2023-05-24,,"MacBride Nature Recreation Area",41.78695,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342786,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2023-06-16,06:12:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342973,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2023-06-22,06:14:36,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343250,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Johnson,2023-06-28,06:20:43,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354923,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Clayton,1996-06-20,,"Effigy Mounds National Monument",43.07458,-91.18508,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355840,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356793,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356794,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357746,,,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Winneshiek,2012-08-24,,"Luther College Sign",43.3204,-91.8139,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
