ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
337525,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Benton,2023-07-11,22:42:50,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
340741,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2023-08-28,22:51:24,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340744,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2023-08-28,22:51:24,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
341085,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2023-08-31,21:04:14,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341088,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2023-08-31,21:05:12,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341089,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2023-08-31,21:05:13,"Palisades Kepler State Park",41.90835858166667,-91.50240348166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341167,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2023-08-31,22:23:13,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341223,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Muscatine,2023-09-12,20:32:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341230,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Muscatine,2023-09-12,20:37:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341255,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Muscatine,2023-09-12,21:06:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348077,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2023-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348655,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2023-08-29,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353262,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355484,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356540,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357773,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.3204,-91.8139,"Kirstin Manges",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
