ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
358940,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-07-13,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
365921,,,,"Thymelicus lineola","European Skipper",Iowa,Delaware,2023-06-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
365922,,,,"Thymelicus lineola","European Skipper",Iowa,Polk,2023-06-14,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
365923,,,,"Thymelicus lineola","European Skipper",Iowa,Delaware,2023-06-18,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
365924,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2023-06-28,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Partly Cloudy",,
365925,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2023-07-03,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365926,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2023-07-03,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365927,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2023-07-06,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365928,,,,"Thymelicus lineola","European Skipper",Iowa,Linn,2023-07-09,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
366234,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2024-05-10,09:11:56,"Mormon Handcart Park",41.667405,-91.581033,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
