ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
295107,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-26,14:15:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295128,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-22,10:06:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295129,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-08-22,10:03:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295140,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-08-18,11:25:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295141,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-08-18,11:24:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295159,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-08-08,13:05:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295169,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-08-07,11:46:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295171,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-08-07,11:45:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295173,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-08-06,15:41:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295174,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-08-06,15:40:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295176,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-08-06,15:39:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295177,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-08-06,15:38:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295178,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-06,15:37:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295179,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-08-06,15:37:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295809,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-08-29,13:47:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295812,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-08-29,13:23:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301253,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Warren,2021-07-17,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301274,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2021-08-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301303,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2021-08-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301375,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301390,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
309017,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Iowa,2010-07-05,21:49:40,"Iowa County",41.649011,-92.138757,"Chris Taliga",adult,Sighting,Photograph,1,,,,,,,,,
309657,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-18,14:11:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309790,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jackson,2022-06-05,,Maquoketa,42.065792,-90.663179,"Louise Denlinger ",adult,Sighting,Photograph,6,,,,,,,,,"We have 6 bumble bees at our home.  The pictures were in the morning.  Perhaps warming themselves up at our east facing doorway "
309801,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-07,12:22:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309803,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-07,12:18:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309806,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-07,10:31:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309832,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-05,17:30:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
310043,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-06-12,9:45:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310250,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-06-13,15:11:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310264,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-06-06,17:11:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310269,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-03,11:17:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310271,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-01,14:22:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310273,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-31,12:50:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310274,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-30,17:50:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310275,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-30,17:49:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310276,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-30,17:47:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310277,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-29,17:17:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310278,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-26,13:01:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310279,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-26,13:00:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310280,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-19,10:12:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310282,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-05-17,11:04:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310615,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2022-05-11,8:55:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310619,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-05-11,8:59:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310687,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-25,17:13:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310691,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-25,14:28:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310711,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-25,13:55:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310959,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:09:53,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310962,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:06:59,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310963,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:05:21,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310965,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:04:18,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311339,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-06-30,16:22:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311693,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,15:44:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311694,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-07,15:44:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311695,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,15:44:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311698,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,12:43:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311699,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-07,12:42:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311700,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:22:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311702,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:21:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311703,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-07,11:20:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311704,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:20:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311707,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-07,11:19:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311708,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:18:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311712,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-07,11:11:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311713,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:11:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311714,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-07,11:11:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311719,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Allamakee,2022-07-07,,Redacted,Redacted,Redacted,"Kat Busse",adult,Sighting,Photograph,1,,,,,,,,,"Photographed while doing a plant survey"
311724,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Story,2022-07-09,10:45:19,"Ada Hayden Heritage Park",42.064433,-93.636531,"Wolfgang Oesterreich",adult,sighting,photo,1,78°,62,64°,3,N,30.22,clear,,"along Harrison Rd spur at Ada Hayden Heritage Park"
311727,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-09,17:37:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311728,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-09,17:37:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311732,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-09,17:31:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311739,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-09,16:54:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311742,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-09,16:49:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311750,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-09,14:52:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311753,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-09,11:55:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311754,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-09,11:55:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311757,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-09,8:48:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311759,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-09,8:47:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311760,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-09,8:00:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311761,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-09,8:00:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311762,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-09,7:59:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311763,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-09,7:55:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311764,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-09,7:54:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311768,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:12:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311769,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:11:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311770,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:10:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311771,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-08,18:10:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311772,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:10:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311773,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:09:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311774,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,18:09:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311775,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,14:25:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311776,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-08,14:23:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311779,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-08,14:21:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311799,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2022-07-12,16:49:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311805,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-12,9:35:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311897,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jefferson,2018-06-23,12:20:33,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312016,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-11,12:47:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312024,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-10,10:30:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312028,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-10,10:09:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312030,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-10,10:07:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312031,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-10,10:06:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312101,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-18,14:00:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312237,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-15,12:59:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312253,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-10,8:46:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312254,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-10,8:45:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312258,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2022-07-22,8:03:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312262,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-07-22,19:58:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312276,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-20,13:24:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312285,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2022-07-19,9:23:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312516,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-24,14:16:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
312537,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-25,15:43:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312542,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-25,12:58:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312544,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-25,12:57:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312554,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-24,13:31:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312558,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-23,13:32:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312752,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-07-26,17:55:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312916,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2022-07-28,13:19:55,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312921,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2022-07-28,13:11:53,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312923,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2022-07-28,13:08:25,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312962,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-08-06,17:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312964,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2022-08-06,17:15:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312965,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2022-08-05,14:20:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
