ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
167382,,2016-032127,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167452,,2016-032197,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167486,,2016-032231,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167609,,2016-032354,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167640,,2016-032385,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167680,,2016-032425,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167723,,2016-032468,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
172484,,2016-037229,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181316,,2016-046065,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181333,,2016-046082,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
181351,,2016-046100,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
185285,,2017-003247,,"Regulus calendula","Ruby-crowned Kinglet",Alabama,Mobile,2015-10-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186437,,2017-004398,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186754,,2017-004715,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186937,,2017-004898,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186945,,2017-004906,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186959,,2017-004920,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187091,,2017-005052,,"Regulus calendula","Ruby-crowned Kinglet",California,Orange,2014-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187433,,2017-005394,,"Regulus calendula","Ruby-crowned Kinglet",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187681,,2017-005642,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2013-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187729,,2017-005690,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2013-04-22,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187819,,2017-005780,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187837,,2017-005798,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187977,,2017-005938,,"Regulus calendula","Ruby-crowned Kinglet",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188033,,2017-005994,,"Regulus calendula","Ruby-crowned Kinglet",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188070,,2017-006031,,"Regulus calendula","Ruby-crowned Kinglet",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188119,,2017-006080,,"Regulus calendula","Ruby-crowned Kinglet",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188173,,2017-006134,,"Regulus calendula","Ruby-crowned Kinglet",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188296,,2017-006257,,"Regulus calendula","Ruby-crowned Kinglet",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191232,,2017-009193,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2011-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191261,,2017-009222,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191380,,2017-009341,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191464,,2017-009425,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191506,,2017-009467,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191568,,2017-009529,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
193176,,2017-011141,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193180,,2017-011145,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201081,,2017-019010,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201117,,2017-019046,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201138,,2017-019067,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201158,,2017-019087,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201186,,2017-019115,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201216,,2017-019145,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201241,,2017-019170,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201264,,2017-019193,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201292,,2017-019221,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201307,,2017-019236,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201501,,2017-019430,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201512,,2017-019441,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2017-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210530,,2018-008687,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210545,,2018-008702,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Clayton,2018-04-26,,"Bixby State Preserve",42.6748319,-91.4001131,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210564,,2018-008721,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210600,,2018-008757,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210623,,2018-008780,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
210658,,2018-008815,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210687,,2018-008844,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210711,,2018-008868,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210747,,2018-008904,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210795,,2018-008952,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210840,,2018-008997,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210841,,2018-008998,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210886,,2018-009043,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210933,,2018-009090,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210972,,2018-009129,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211028,,2018-009185,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2018-04-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230110,,2019-004823,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231016,,2019-005086,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
238780,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2009-05-06,14:27:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238926,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263846,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-11,9:44:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264107,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-23,11:49:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264139,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-25,12:41:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264208,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264225,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-28,10:32:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264308,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-04-28,10:05:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264378,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-03,9:11:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264443,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-10,9:26:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264445,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-10,12:44:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264449,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-11,17:32:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264467,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-12,8:17:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264749,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2010-05-06,9:49:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264758,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2010-04-12,7:37:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264799,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2010-09-15,13:19:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264845,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-20,11:23:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264868,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-05-17,11:55:56,"Boyson Park",42.041296,-91.620957,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266201,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2009-05-06,14:27:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266277,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2009-05-18,8:01:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271946,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-17,7:58:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271950,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-17,7:58:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271960,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-17,7:56:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271963,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-17,7:56:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271973,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-17,7:56:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272539,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-18,9:18:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272560,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-27,9:12:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273152,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-09-29,15:43:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273175,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-10-04,10:02:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273190,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-10-06,8:15:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273209,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-10-10,9:06:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274712,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2020-10-07,8:56:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287483,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-04-23,7:21:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287575,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-01,9:07:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287580,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-01,8:01:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287700,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-04,8:44:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287729,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-06,8:15:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287754,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-10,9:41:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287762,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-07,9:59:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287768,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-07,6:31:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
287786,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-15,15:43:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287794,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-15,13:20:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287994,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-05-20,14:05:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298936,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,18:01:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298939,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,17:58:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299319,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-10,9:31:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299341,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-07,13:04:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299417,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-05,11:39:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299420,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-05,11:36:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299436,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-04,14:28:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299438,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-04,14:26:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302336,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-04,12:56:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
302339,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-04,12:42:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307448,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-03,9:08:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307460,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-02,10:51:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307474,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-02,10:00:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307485,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-01,8:59:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307489,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-01,8:11:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
