ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156759,,2016-021504,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-14,,"Little Sioux River-Milford Woods",43.318633,-95.201963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156761,,2016-021506,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-14,,"Little Sioux River-Milford Woods",43.319048,-95.201549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156768,,2016-021513,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.437654,-95.288924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156771,,2016-021516,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 140th Street",43.44491,-95.27143,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156772,,2016-021517,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 140th Street",43.444896,-95.271434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156775,,2016-021520,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-31,,"Little Sioux River, West Fork @ Hwy 9",43.43048,-95.27587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156796,,2016-021541,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-10,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156799,,2016-021544,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156800,,2016-021545,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156801,,2016-021546,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156973,,2016-021718,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156976,,2016-021721,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156985,,2016-021730,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156986,,2016-021731,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156992,,2016-021737,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156994,,2016-021739,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156997,,2016-021742,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156998,,2016-021743,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156999,,2016-021744,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157001,,2016-021746,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157002,,2016-021747,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157005,,2016-021750,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157006,,2016-021751,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157007,,2016-021752,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157009,,2016-021754,,"Enallagma exsulans","Stream Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157010,,2016-021755,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157011,,2016-021756,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157013,,2016-021758,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157014,,2016-021759,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157015,,2016-021760,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157016,,2016-021761,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157018,,2016-021763,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157020,,2016-021765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157023,,2016-021768,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157025,,2016-021770,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157060,,2016-021805,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419587,-95.069527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157063,,2016-021808,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.42021,-95.069356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157229,,2016-021974,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-12,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157234,,2016-021979,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157238,,2016-021983,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157239,,2016-021984,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157245,,2016-021990,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-15,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157249,,2016-021994,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157251,,2016-021996,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157253,,2016-021998,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157256,,2016-022001,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-07,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157259,,2016-022004,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-25,,"Marsh @ Parks Marina",43.393171,-95.100756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157261,,2016-022006,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-07-25,,"Marsh @ Parks Marina",43.393347,-95.100714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157459,,2016-022204,,"Enallagma boreale","Boreal Bluet",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157461,,2016-022206,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157463,,2016-022208,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157466,,2016-022211,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157472,,2016-022217,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157567,,2016-022312,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
158225,,2016-022970,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 210th Street",43.342143,-94.97491,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158228,,2016-022973,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 250th street",43.284155,-95.003665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158232,,2016-022977,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298598,-95.008467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158238,,2016-022983,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 200th Street",43.356454,-94.972739,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158249,,2016-022994,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298603,-95.008446,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158260,,2016-023005,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ 190th Street",43.370869,-94.972247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158264,,2016-023009,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ A22",43.414066,-94.965744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158267,,2016-023012,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ A22",43.414087,-94.96575,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158271,,2016-023016,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ 200th Street",43.356477,-94.972755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159133,,2016-023878,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159137,,2016-023882,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159138,,2016-023883,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159139,,2016-023884,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159250,,2016-023995,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-15,,"Junction of Pilsbury Creek and 77th Ave.",43.336065,-95.23405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159253,,2016-023998,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-15,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilsbury Creek"
159564,,2016-024309,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159568,,2016-024313,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160006,,2016-024751,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422388,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160009,,2016-024754,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-02,,"Santee Prairie Waterfowl Production Area",43.422717,-95.248504,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160015,,2016-024760,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.421844,-95.248246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160017,,2016-024762,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.421827,-95.247731,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160018,,2016-024763,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422468,-95.248246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160020,,2016-024765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422406,-95.247817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161046,,2016-025791,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.357061,-95.175689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161048,,2016-025793,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.3573,-95.175685,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161052,,2016-025797,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Emerson Bay State Rcreation Area",43.357021,-95.175664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161114,,2016-025859,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-10,,"Hales Slough Wildlife Management Area",43.473177,-95.063535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161467,,2016-026212,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.356999,-95.2651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161541,,2016-026286,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364381,-95.096434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161542,,2016-026287,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364238,-95.095661,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161570,,2016-026315,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-26,,"McClurg Waterfowl Production Area",43.431196,-95.165364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161851,,2016-026596,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-06,,"Garlock Slough Wildlife Management Area",43.354055,-95.193712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161859,,2016-026604,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.353743,-95.193026,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161861,,2016-026606,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-28,,"Garlock Slough Wildlife Management Area",43.35401,-95.19294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161865,,2016-026610,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.352441,-95.19706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161867,,2016-026612,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.353056,-95.196716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161874,,2016-026619,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.35245,-95.196202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161880,,2016-026625,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353556,-95.193541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161881,,2016-026626,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353618,-95.193884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161882,,2016-026627,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.352887,-95.193369,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161948,,2016-026693,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447524,-95.355717,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161949,,2016-026694,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447705,-95.35539,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161951,,2016-026696,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447641,-95.356133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
161966,,2016-026711,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161972,,2016-026717,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161975,,2016-026720,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161977,,2016-026722,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161980,,2016-026725,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161982,,2016-026727,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161984,,2016-026729,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161986,,2016-026731,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161989,,2016-026734,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161993,,2016-026738,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162001,,2016-026746,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-17,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162002,,2016-026747,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162004,,2016-026749,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162005,,2016-026750,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162008,,2016-026753,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162011,,2016-026756,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162014,,2016-026759,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162016,,2016-026761,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162017,,2016-026762,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-28,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162020,,2016-026765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162025,,2016-026770,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162029,,2016-026774,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162031,,2016-026776,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162032,,2016-026777,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162046,,2016-026791,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
