ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
313865,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2022-08-25,21:18:08,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
315109,"Jim Durbin Drawer 114",2022-000748,SPM012348,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
332938,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2022-08-05,06:16:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335222,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2023-06-17,22:15:21,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335242,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2023-06-17,22:33:49,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335261,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2023-06-17,22:36:43,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335356,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2023-06-17,23:05:22,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
339448,,,SPM028045,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
340298,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2023-08-15,22:58:58,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
358756,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
