ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266233,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Lee,2009-05-10,13:10:46,"Shimek State Forest, Croton Unit East",40.56819455,-91.60420192,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266283,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2009-05-28,10:11:35,"Wanatee County Park",42.0124037,-91.5678691,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267387,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309546,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2022-05-22,7:56:49,"Pleasant Creek State Recreation Area, Linn County",42.111881,-91.824304,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309638,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334577,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334794,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
341179,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-30,07:09:33,"1460 Douglas Ct, Marion",42.040080453333,-91.591174473333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341182,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-30,07:23:21,"1460 Douglas Ct, Marion",42.040080453333,-91.591174473333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341187,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-30,08:15:06,"1460 Douglas Ct, Marion",42.040080453333,-91.591174473333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347845,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-24,06:51:26,"1460 Douglas Ct, Marion",42.040062778333,-91.591174138333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347882,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-22,09:10:00,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347884,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-22,09:18:25,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347889,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-22,10:06:59,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347891,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-22,09:48:58,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347893,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-21,07:13:42,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347906,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-21,08:22:02,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347908,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-21,08:23:04,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347916,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-21,06:53:47,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347968,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-19,07:37:17,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347990,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-19,10:23:22,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347997,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-08-19,11:02:17,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348355,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2023-09-06,08:13:46,"1460 Douglas Ct, Marion",42.040058351667,-91.591166201667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349283,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Johnson,2018-07-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
