ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
189706,,2017-007667,,"Danaus plexippus",Monarch,Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,Clear,,
189711,,2017-007672,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,
189712,,2017-007673,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,
189724,,2017-007685,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,12,86,,,"Relatively Still",,,"Mostly Cloudy",,
189725,,2017-007686,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189726,,2017-007687,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189731,,2017-007692,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-08,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
189732,,2017-007693,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-06-08,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
189739,,2017-007700,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,19,91,,,Windy,,,Clear,,
189740,,2017-007701,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,4,91,,,Windy,,,Clear,,
189741,,2017-007702,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,5,91,,,Windy,,,Clear,,
189747,,2017-007708,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,15,84,,,"Relatively Still",,,"Mostly Clear",,
189748,,2017-007709,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
189749,,2017-007710,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
189759,,2017-007720,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,15,90,,,"Relatively Still",,,"Mostly Clear",,
189760,,2017-007721,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,3,90,,,"Relatively Still",,,"Mostly Clear",,
189761,,2017-007722,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
189767,,2017-007728,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,13,80,,,"Relatively Still",,,Clear,,
189768,,2017-007729,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,10,80,,,"Relatively Still",,,Clear,,
189769,,2017-007730,,"Danaus plexippus",Monarch,Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
189776,,2017-007737,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
189777,,2017-007738,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189783,,2017-007744,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
189784,,2017-007745,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
189785,,2017-007746,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
189786,,2017-007747,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Partly Cloudy",,
189792,,2017-007753,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,8,88,,,"Relatively Still",,,"Mostly Clear",,
189793,,2017-007754,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Mostly Clear",,
189794,,2017-007755,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
189802,,2017-007763,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,7,84,,,Calm,,,"Mostly Cloudy",,
189804,,2017-007765,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,5,84,,,Calm,,,"Mostly Cloudy",,
189807,,2017-007768,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Cloudy",,
189808,,2017-007769,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,5,76,,,"Relatively Still",,,"Mostly Cloudy",,
189809,,2017-007770,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
189810,,2017-007771,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Cloudy",,
189877,,2017-007838,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189878,,2017-007839,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,29,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189879,,2017-007840,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189880,,2017-007841,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189885,,2017-007846,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189892,,2017-007853,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189893,,2017-007854,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189894,,2017-007855,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189895,,2017-007856,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189896,,2017-007857,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189897,,2017-007858,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189900,,2017-007861,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,13,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189906,,2017-007867,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,10,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189907,,2017-007868,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,17,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189908,,2017-007869,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189909,,2017-007870,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,15,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189910,,2017-007871,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189911,,2017-007872,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189912,,2017-007873,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189921,,2017-007882,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,12,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189922,,2017-007883,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189923,,2017-007884,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,10,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189924,,2017-007885,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189925,,2017-007886,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189926,,2017-007887,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189927,,2017-007888,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,16,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189928,,2017-007889,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189936,,2017-007897,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,13,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189937,,2017-007898,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,21,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189938,,2017-007899,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189939,,2017-007900,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189947,,2017-007908,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,16,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189948,,2017-007909,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189949,,2017-007910,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189950,,2017-007911,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189951,,2017-007912,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Partly Cloudy",,"Bottomland Forrest- Edge;Wetland- Edge;;;"
189952,,2017-007913,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,14,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189953,,2017-007914,,"Danaus plexippus",Monarch,Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189962,,2017-007923,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,11,89,,,Calm,,,"Partly Cloudy",,
189963,,2017-007924,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,89,,,Calm,,,"Partly Cloudy",,
189964,,2017-007925,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
189965,,2017-007926,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
189966,,2017-007927,,"Asterocampa celtis","Hackberry Emperor",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
189967,,2017-007928,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
189975,,2017-007936,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Clear",,
189976,,2017-007937,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
189980,,2017-007941,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
189983,,2017-007944,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
189984,,2017-007945,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
189985,,2017-007946,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
189991,,2017-007952,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,85,,,"Relatively Still",,,Clear,,
189992,,2017-007953,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
189993,,2017-007954,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
190001,,2017-007962,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Cloudy",,
190002,,2017-007963,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,8,86,,,Calm,,,"Mostly Cloudy",,
190008,,2017-007969,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Partly Cloudy",,
190009,,2017-007970,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Partly Cloudy",,
190010,,2017-007971,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Partly Cloudy",,
190019,,2017-007980,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
190020,,2017-007981,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
190021,,2017-007982,,"Danaus plexippus",Monarch,Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,88,,,Calm,,,"Mostly Clear",,
190028,,2017-007989,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-06-19,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
190029,,2017-007990,,"Danaus plexippus",Monarch,Iowa,Warren,2016-06-19,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
190037,,2017-007998,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
190038,,2017-007999,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,Clear,,
190050,,2017-008011,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190051,,2017-008012,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190052,,2017-008013,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190062,,2017-008023,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
190063,,2017-008024,,"Junonia coenia","Common Buckeye",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
190064,,2017-008025,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
190065,,2017-008026,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
190066,,2017-008027,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
190067,,2017-008028,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Cloudy",,
190078,,2017-008039,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-12,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
190079,,2017-008040,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2016-06-12,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
190084,,2017-008045,,"Polygonia comma","Eastern Comma",Iowa,Warren,2016-06-19,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
190089,,2017-008050,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-11,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
190102,,2017-008063,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
