ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
167522,,2016-032267,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167570,,2016-032315,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167601,,2016-032346,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167630,,2016-032375,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167669,,2016-032414,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167712,,2016-032457,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167756,,2016-032501,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,2016-05-12,,"Coralville Reservoir",41.7299137,-91.5555096,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167841,,2016-032586,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
172531,,2016-037276,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176534,,2016-041284,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
187353,,2017-005314,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2014-05-21,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187640,,2017-005601,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2013-05-11,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188164,,2017-006125,,"Myiarchus crinitus","Great Crested Flycatcher",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191306,,2017-009267,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191452,,2017-009413,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191716,,2017-009677,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2011-05-16,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195703,,2017-013667,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195707,,2017-013671,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2017-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200773,,2017-018702,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200853,,2017-018782,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200878,,2017-018807,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200904,,2017-018833,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201374,,2017-019303,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2017-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210074,,2018-008231,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210651,,2018-008808,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210875,,2018-009032,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210963,,2018-009120,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228332,,2019-003055,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2008-05-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228333,,2019-003056,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2008-05-14,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229098,,2019-003812,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229107,,2019-003821,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229123,,2019-003837,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229141,,2019-003855,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229173,,2019-003887,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229181,,2019-003895,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229199,,2019-003913,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231049,,2019-005119,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231121,,2019-005191,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231256,,2019-005327,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231297,,2019-005369,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
231354,,2019-005426,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231410,,2019-005483,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231463,,2019-005537,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
233298,,2019-007766,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
236778,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-08-28,15:57:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236814,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-08-31,16:01:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237544,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-09-01,8:32:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237551,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-09-02,12:44:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237570,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-09-05,10:35:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264921,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2020-05-22,13:38:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265226,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2020-05-31,13:04:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265317,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265352,,,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2008-03-07,10:20:36,"Big Cypress National Preserve",25.85713333,-81.03261111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266491,,,,"Myiarchus cinerascens","Ash-throated Flycatcher",Texas,Starr,2008-04-05,8:06:00,"Falcon Dam State Park",26.579761,-99.151495,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
266495,,,,"Myiarchus crinitus","Great Crested Flycatcher",Texas,Hidalgo,2008-04-05,8:06:00,"Frontera Nature Center",26.146895,-97.987887,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
287255,,,,"Myiarchus crinitus","Great Crested Flycatcher",Texas,Hidalgo,2008-04-08,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291502,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2021-08-12,1100,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292139,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2021-08-12,10:43:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295139,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2021-08-21,10:21:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
298873,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2021-09-02,8:42:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298915,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2021-08-31,10:45:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298929,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2021-08-30,13:05:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298931,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2021-08-30,12:54:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309555,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-05-22,07:17:58,"Pleasant Creek State Recreation Area, Linn County",42.112331,-91.820807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
310587,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315072,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-09,8:26:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315074,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-09,8:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315079,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-09,7:32:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315094,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-09,10:03:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315105,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-09,8:31:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315767,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-10,8:04:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321196,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-09-04,10:04:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321234,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-09-03,10:30:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321236,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-09-03,9:59:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
333501,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-13,10:08:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333518,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-14,10:04:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333525,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-14,13:27:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333539,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-17,9:21:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333579,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-23,8:59:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333585,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2022-08-23,9:43:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333958,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2023-05-06,18:18:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333982,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2023-05-08,14:29:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334320,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337064,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
347935,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2023-08-18,10:12:17,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347948,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2023-08-18,10:55:47,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347989,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2023-08-19,10:20:59,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348009,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2023-08-20,06:38:46,"1460 Douglas Ct, Marion",42.040053841667,-91.591184988333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348013,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2023-08-20,06:52:44,"1460 Douglas Ct, Marion",42.040053841667,-91.591184988333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348019,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2023-08-20,13:21:09,"1460 Douglas Ct, Marion",42.040053841667,-91.591184988333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349185,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,2019-06-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349186,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,2012-08-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349187,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,2020-08-16,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349188,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,2014-05-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
