ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
272021,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-16,21:20:39,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
274999,"Frank Olsen Drawer 47",2020-000750,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
286776,"Jim Durbin Drawer 042",2021-000031,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286781,"Jim Durbin Drawer 042",2021-000034,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286787,"Jim Durbin Drawer 042",2021-000040,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287003,"Jim Durbin Drawer 042",2021-000042,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287004,"Jim Durbin Drawer 042",2021-000043,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287008,"Jim Durbin Drawer 042",2021-000047,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287010,"Jim Durbin Drawer 042",2021-000049,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287011,,2021-000050,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
287012,"Jim Durbin Drawer 042",2021-000051,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.087429,-91.767089,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287013,"Jim Durbin Drawer 042",2021-000052,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288425,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-12,22:44:11,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288439,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-12,22:30:44,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288780,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:55:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288781,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:55:22,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288792,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:43:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288840,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:31:24,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288909,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:10:06,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289409,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-27,22:21:45,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289834,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:44:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289933,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:23:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289939,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:22:31,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289949,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:21:32,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289956,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:20:51,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289958,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:20:16,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289976,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:06:35,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290004,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,21:59:39,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290275,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-08,22:58:25,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290375,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-08,22:27:47,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290411,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-08,22:19:04,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290414,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-08,22:18:41,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290459,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-08,22:09:00,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290550,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-08,21:54:27,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290618,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-08,21:47:31,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290713,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-15,22:44:22,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290749,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-15,22:20:06,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290815,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-15,21:42:27,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290817,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-15,21:42:17,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290819,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-15,21:42:07,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290835,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-15,21:35:29,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290846,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-15,21:26:11,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291632,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-08-11,22:32:09,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291643,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-08-11,22:28:18,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291671,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-08-11,22:19:03,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291753,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-08-11,21:44:15,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291764,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-08-11,21:41:00,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291778,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-08-11,21:28:12,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
302423,"Jim Durbin Drawer 042",2021-000615,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898401,-91.483046,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
310783,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-06-24,22:15:35,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310787,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-06-24,22:14:15,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310812,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-06-24,22:05:34,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310823,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-06-24,22:01:16,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310839,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-06-24,21:56:42,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311374,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-02,22:10:40,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311507,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-02,21:26:07,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311531,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-02,21:11:59,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311822,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-12,22:42:53,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311859,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-12,22:21:58,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311941,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-12,21:43:32,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311983,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-12,21:21:25,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311988,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-12,21:19:34,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311990,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-12,21:19:24,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312181,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-18,21:53:22,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312574,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-26,22:45:03,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312597,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-26,22:22:26,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312627,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-26,22:12:24,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312652,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-26,21:50:59,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312692,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-26,21:37:43,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312717,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-26,21:17:00,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312796,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-31,22:28:53,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312817,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-31,22:19:41,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312879,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-07-31,21:40:32,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313110,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-08-10,21:43:19,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313133,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-08-10,21:25:00,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313151,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-08-10,21:17:18,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313158,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-08-10,21:14:56,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313879,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-08-25,21:14:22,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313991,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-08-25,20:35:04,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314521,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2022-09-05,20:44:44,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
337294,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-07-08,23:09:23,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338222,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-07-20,21:57:20,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338321,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-07-20,22:42:16,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338348,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-07-20,23:06:14,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338720,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-07-25,22:39:47,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338726,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-07-25,22:47:55,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339052,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-07-30,22:48:57,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341005,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-08-25,22:37:14,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341507,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-09-08,20:25:49,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341542,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-09-08,20:56:01,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341551,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-09-08,20:57:11,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341557,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-09-08,21:17:06,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341566,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2023-09-08,21:19:11,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
