ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112662,,2015-003220,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112663,,2015-003221,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112664,,2015-003222,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112665,,2015-003223,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112666,,2015-003224,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112667,,2015-003225,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112862,,2015-003420,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112863,,2015-003421,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112864,,2015-003422,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112865,,2015-003423,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115027,,2015-005585,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2003-05-15,,Keokuk,40.408426,-91.402276,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115028,,2015-005586,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115029,,2015-005587,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115030,,2015-005588,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115031,,2015-005589,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
115032,,2015-005590,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115033,,2015-005591,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115034,,2015-005592,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115035,,2015-005593,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115036,,2015-005594,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-05-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115037,,2015-005595,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115038,,2015-005596,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115039,,2015-005597,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115040,,2015-005598,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115041,,2015-005599,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115042,,2015-005600,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115043,,2015-005601,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115044,,2015-005602,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-06-26,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115045,,2015-005603,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115046,,2015-005604,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Argyle Road",40.532094,-91.585736,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115047,,2015-005605,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115048,,2015-005606,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115049,,2015-005607,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
115050,,2015-005608,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115051,,2015-005609,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
115052,,2015-005610,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
115053,,2015-005611,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
115054,,2015-005612,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
115055,,2015-005613,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
115056,,2015-005614,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
115057,,2015-005615,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
115058,,2015-005616,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
115059,,2015-005617,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115060,,2015-005618,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115061,,2015-005619,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115062,,2015-005620,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115063,,2015-005621,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115064,,2015-005622,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115065,,2015-005623,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-06-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115066,,2015-005624,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115067,,2015-005625,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115068,,2015-005626,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115069,,2015-005627,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
115070,,2015-005628,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
115071,,2015-005629,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115072,,2015-005630,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
115073,,2015-005631,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115074,,2015-005632,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115075,,2015-005633,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115076,,2015-005634,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115077,,2015-005635,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115078,,2015-005636,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115079,,2015-005637,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
115080,,2015-005638,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
115081,,2015-005639,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115082,,2015-005640,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115083,,2015-005641,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2000-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115084,,2015-005642,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115085,,2015-005643,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115086,,2015-005644,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115087,,2015-005645,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115088,,2015-005646,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-05-07,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115089,,2015-005647,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-05-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115090,,2015-005648,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-05-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115091,,2015-005649,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115092,,2015-005650,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115093,,2015-005651,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115094,,2015-005652,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115095,,2015-005653,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115096,,2015-005654,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115097,,2015-005655,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
115098,,2015-005656,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115099,,2015-005657,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
115100,,2015-005658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
115101,,2015-005659,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
115306,,2015-005864,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115307,,2015-005865,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
115308,,2015-005866,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115309,,2015-005867,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115310,,2015-005868,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115311,,2015-005869,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115312,,2015-005870,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115313,,2015-005871,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115314,,2015-005872,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115353,,2015-005911,,"Feniseca tarquinius",Harvester,Iowa,Lee,2002-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115354,,2015-005912,,"Feniseca tarquinius",Harvester,Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115355,,2015-005913,,"Feniseca tarquinius",Harvester,Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115356,,2015-005914,,"Feniseca tarquinius",Harvester,Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116084,,2015-006642,,"Tharsalea dione","Gray Copper",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116085,,2015-006643,,"Tharsalea dione","Gray Copper",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116086,,2015-006644,,"Tharsalea dione","Gray Copper",Iowa,Lee,2002-06-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116087,,2015-006645,,"Tharsalea dione","Gray Copper",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116088,,2015-006646,,"Tharsalea dione","Gray Copper",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116089,,2015-006647,,"Tharsalea dione","Gray Copper",Iowa,Lee,2004-06-19,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
116090,,2015-006648,,"Tharsalea dione","Gray Copper",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116091,,2015-006649,,"Tharsalea dione","Gray Copper",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
116092,,2015-006650,,"Tharsalea dione","Gray Copper",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116093,,2015-006651,,"Tharsalea dione","Gray Copper",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116110,,2015-006668,,"Tharsalea dione","Gray Copper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116111,,2015-006669,,"Tharsalea dione","Gray Copper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116117,,2015-006675,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116118,,2015-006676,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116119,,2015-006677,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116120,,2015-006678,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116121,,2015-006679,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116122,,2015-006680,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116123,,2015-006681,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-07-01,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116124,,2015-006682,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116125,,2015-006683,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116178,,2015-006736,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116186,,2015-006744,,"Lycaena hypophlaeas","American Copper",Iowa,Lee,2006-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118972,,2015-009530,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118973,,2015-009531,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118974,,2015-009532,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118975,,2015-009533,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118976,,2015-009534,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118977,,2015-009535,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
