ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142428,,2016-007035,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,21,81,,,,,,Hazy,,"Oak Savannah"
142429,,2016-007036,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,81,,,,,,Hazy,,"Oak Savannah"
142430,,2016-007037,,"Limenitis archippus",Viceroy,Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,81,,,,,,Hazy,,"Oak Savannah"
142431,,2016-007038,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Hazy,,"Oak Savannah"
142432,,2016-007039,,"Pholisora catullus","Common Sootywing",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Oak Savannah"
142433,,2016-007040,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142434,,2016-007041,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142435,,2016-007042,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142436,,2016-007043,,"Danaus plexippus",Monarch,Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142438,,2016-007045,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,81,81,,,,,,"Mostly Clear",,"Oak Savannah"
142439,,2016-007046,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142440,,2016-007047,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142441,,2016-007048,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Clear",,"Oak Savannah"
142442,,2016-007049,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Clear",,"Oak Savannah"
142443,,2016-007050,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Oak Savannah"
142444,,2016-007051,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Clear",,"Oak Savannah"
142445,,2016-007052,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,"Oak Savannah"
142446,,2016-007053,,"Danaus plexippus",Monarch,Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,"Oak Savannah"
142448,,2016-007055,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,22,72,,,,,,"Mostly Clear",,"Oak Savannah"
142449,,2016-007056,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Oak Savannah"
142450,,2016-007057,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Oak Savannah"
142451,,2016-007058,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,77,,,,,,Clear,,"Oak Savannah"
142452,,2016-007059,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Oak Savannah"
142453,,2016-007060,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Oak Savannah"
142454,,2016-007061,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142455,,2016-007062,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142456,,2016-007063,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,77,,,,,,Clear,,"Oak Savannah"
142457,,2016-007064,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142458,,2016-007065,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Oak Savannah"
142459,,2016-007066,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142460,,2016-007067,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142461,,2016-007068,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142462,,2016-007069,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,"Oak Savannah"
142463,,2016-007070,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,"Oak Savannah"
142464,,2016-007071,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142465,,2016-007072,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Oak Savannah"
142466,,2016-007073,,"Lycaena hypophlaeas","American Copper",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142467,,2016-007074,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Oak Savannah"
142468,,2016-007075,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Mostly Clear",,"Oak Savannah"
142469,,2016-007076,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142470,,2016-007077,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Oak Savannah"
142471,,2016-007078,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142472,,2016-007079,,"Limenitis archippus",Viceroy,Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142473,,2016-007080,,"Danaus plexippus",Monarch,Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142475,,2016-007082,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2010-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Oak Savannah"
142476,,2016-007083,,"Pieris rapae","Cabbage White",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,75,,,,,,Clear,,"Oak Savannah"
142477,,2016-007084,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142478,,2016-007085,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142479,,2016-007086,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,75,,,,,,Clear,,"Oak Savannah"
142481,,2016-007088,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142482,,2016-007089,,"Libytheana carinenta","American Snout",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142483,,2016-007090,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,18,75,,,,,,Clear,,"Oak Savannah"
142484,,2016-007091,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142485,,2016-007092,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,"Oak Savannah"
142486,,2016-007093,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142487,,2016-007094,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,32,75,,,,,,Clear,,"Oak Savannah"
142488,,2016-007095,,"Limenitis archippus",Viceroy,Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,75,,,,,,Clear,,"Oak Savannah"
142489,,2016-007096,,"Danaus plexippus",Monarch,Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142490,,2016-007097,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,"Oak Savannah"
142491,,2016-007098,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142492,,2016-007099,,"Polites coras","Peck's Skipper",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142494,,2016-007101,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2011-06-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,Hazy,,"Oak Savannah"
142496,,2016-007103,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2011-06-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,Hazy,,"Oak Savannah"
142497,,2016-007104,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2011-06-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,41,82,,,,,,Hazy,,"Oak Savannah"
142498,,2016-007105,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-06-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,Hazy,,"Oak Savannah"
142499,,2016-007106,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,80,,,,,,Overcast,,"Oak Savannah"
142500,,2016-007107,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,80,,,,,,Overcast,,"Oak Savannah"
142501,,2016-007108,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,80,,,,,,Overcast,,"Oak Savannah"
142502,,2016-007109,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,Overcast,,"Oak Savannah"
142504,,2016-007111,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2011-06-25,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,Overcast,,"Oak Savannah"
142505,,2016-007112,,"Pieris rapae","Cabbage White",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Oak Savannah"
142506,,2016-007113,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Oak Savannah"
142507,,2016-007114,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Oak Savannah"
142508,,2016-007115,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,81,,,,,,Clear,,"Oak Savannah"
142509,,2016-007116,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Oak Savannah"
142510,,2016-007117,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,"Oak Savannah"
142511,,2016-007118,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Oak Savannah"
142512,,2016-007119,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Oak Savannah"
142513,,2016-007120,,"Pieris rapae","Cabbage White",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,"Oak Savannah"
142514,,2016-007121,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142515,,2016-007122,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142516,,2016-007123,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,"Oak Savannah"
142517,,2016-007124,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2011-07-08,,"Rochester Cemetery",41.664504,-91.137696,"Nathan Brockman",adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Oak Savannah"
142518,,2016-007125,,"Papilio polyxenes","Black Swallowtail",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah"
142519,,2016-007126,,"Pieris rapae","Cabbage White",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,14,84,,,,,,"Mostly Clear",,"Oak Savannah"
142520,,2016-007127,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,84,,,,,,"Mostly Clear",,"Oak Savannah"
142521,,2016-007128,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Oak Savannah"
142522,,2016-007129,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,84,,,,,,"Mostly Clear",,"Oak Savannah"
142523,,2016-007130,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,"Oak Savannah"
142524,,2016-007131,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah"
142525,,2016-007132,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah"
142526,,2016-007133,,"Danaus plexippus",Monarch,Iowa,Cedar,2011-07-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Oak Savannah"
142528,,2016-007135,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142529,,2016-007136,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142530,,2016-007138,,"Pieris rapae","Cabbage White",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142531,,2016-007139,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142532,,2016-007140,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142533,,2016-007141,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142535,,2016-007143,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,18,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142536,,2016-007144,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142537,,2016-007145,,"Danaus plexippus",Monarch,Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142538,,2016-007146,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142539,,2016-007147,,"Pholisora catullus","Common Sootywing",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142541,,2016-007149,,"Polites egeremet","Northern Broken-Dash",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142542,,2016-007150,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142543,,2016-007151,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,21,64,,,,,,"Mostly Clear",,"Oak Savannah"
142544,,2016-007152,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142545,,2016-007153,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,64,,,,,,"Mostly Clear",,"Oak Savannah"
142546,,2016-007154,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,64,,,,,,"Mostly Clear",,"Oak Savannah"
142547,,2016-007155,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,52,64,,,,,,"Mostly Clear",,"Oak Savannah"
142548,,2016-007156,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142549,,2016-007157,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Mostly Clear",,"Oak Savannah"
142550,,2016-007158,,"Junonia coenia","Common Buckeye",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142551,,2016-007159,,"Limenitis archippus",Viceroy,Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142552,,2016-007160,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,64,,,,,,"Mostly Clear",,"Oak Savannah"
142553,,2016-007161,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Mostly Clear",,"Oak Savannah"
142555,,2016-007163,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,82,,,,,,"Mostly Clear",,"Oak Savannah"
142556,,2016-007164,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142557,,2016-007165,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
