ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
246375,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246376,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246379,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
246380,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
246381,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246382,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246383,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246384,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-30,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246385,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
246386,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
246387,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246388,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246389,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246390,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246391,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246392,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246393,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246394,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246395,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246396,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246397,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246398,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.546036,-91.616236,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
246399,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246400,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
246401,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
246402,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246403,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246406,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246407,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
246408,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246409,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246410,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246411,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
246412,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
246413,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
246414,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
246415,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-07-31,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246416,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246417,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246418,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246419,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246420,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246422,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246423,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246425,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2004-06-03,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246426,,,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2004-06-15,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246427,,,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246431,,,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-22,,"Garlock Slough",43.349957,-95.176997,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
246432,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
246433,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
246434,,,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
246435,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085555,-93.591123,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
246436,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2011-06-06,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246437,,,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2011-06-06,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246438,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2011-06-06,,"Hayden Prairie State Wildlife Management Area",43.4394444,-92.3802778,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246439,,,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",2011-06-24,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246440,,,,"Celastrina neglecta","Summer Azure",Iowa,Grundy,2011-06-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246441,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246442,,,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246443,,,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246444,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246445,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-08-17,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
247548,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-07,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247550,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-07,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247768,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247893,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248014,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 76-85",,,0-6,235,," sunny",,
248028,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 68-74",,,0-7,335,," sunny",,
248037,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 77-85",,,0-7,120,," sunny",,
248187,,,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,1,74,,,0-9,E,," partly cloudy",,
248205,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
248252,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1998-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,,sunny,,
248403,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,16," 82-3",,,8-Jan,W,," mostly sunny",,
248420,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-06-06,1030-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,70,,,,,," partly sunny",,
248434,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-06-29,1225-1405,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," sunny",,
248453,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-07-13,1500-1600,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,79,,,0-7,E,," mostly sunny",,
248467,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," partly sunny",,
248488,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,84,,,,,," partly sunny",,
248515,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
248529,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-08-25,1040-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," sunny",,
248646,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-06-07,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248653,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
248670,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
248689,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
248708,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248727,,,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248740,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248828,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248844,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248867,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
248876,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248889,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,137,,,,,,,,,
248913,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248933,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248947,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248962,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
248973,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-08-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249021,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2019-08-15,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249132,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
250137,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-07,12:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
250138,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Hazy,,
250139,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-15,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,Clear,,
250140,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-20,14:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Mostly Clear",,
250141,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
250142,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-07,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
250143,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-08,12:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
250144,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-11,12:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
250145,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-13,13:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
250146,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-14,14:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
250147,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-18,12:36,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Overcast,,
250148,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-22,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
250149,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
250150,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
250151,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
250152,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-05,14:34,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,Clear,,
250153,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-09,11:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Partly Cloudy",,
250154,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-07,12:45,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,Hazy,,
250155,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-13,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,14,81,,,Calm,,,"Partly Cloudy",,
250156,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-12,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,87,,,"Moderately Windy",,,"Partly Cloudy",,
250157,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
250158,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-07,15:34,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Clear,,
250159,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-14,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,"Mostly Cloudy",,
250160,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-07-19,13:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Partly Cloudy",,
250161,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
250162,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
250163,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-06,10:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
250164,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-13,13:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
250165,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-20,12:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
250166,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-23,14:33,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,Overcast,,
250167,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-25,14:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,87,,,"Moderately Windy",,,Clear,,
250168,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2019-06-26,15:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Hazy,,
