ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
354716,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,1999-02-03,,"Dunning's Spring Park",43.3111,-91.7915,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355078,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,1974-09-30,,"Falcon Springs State Wildlife Area",43.347,-91.877,"H. Rhode",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355079,,,,"Bombus perplexus","Perplexing Bumble Bee",Iowa,Winneshiek,1974-09-30,,"Falcon Springs State Wildlife Area",43.35,-91.87,"A. Rohde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355095,,,,"Bombus ternarius","Orange-belted bumblebee",Iowa,Winneshiek,2020-07-20,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355105,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355106,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-06-20,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355107,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355108,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2020-06-11,,"Burr Oak",43.45772,-91.868712,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355154,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1974-09-22,,Redacted,Redacted,Redacted,"Bill Alexander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355156,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1982-06-15,,Redacted,Redacted,Redacted,"S. Tsu",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355157,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1978-09-19,,Redacted,Redacted,Redacted,"P. Hovda",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355158,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,1974-09-25,,"Freeport Marsh",43.31363,-91.743696,"B. Little",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355189,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2020-06-24,,"Spilde Woods",43.317783,-91.812417,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355259,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355277,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355278,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355279,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355280,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355281,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355282,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355283,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355284,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Winneshiek,2015-08-10,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355512,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355513,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355514,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2011-10-02,,"Spilde Woods",43.317783,-91.812417,"Maddie Ford",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355517,,,,"Eucera hamata","Hook-spurred Longhorn",Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355546,,,,Nomada,None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355547,,,,"Nomada articulata",None,Iowa,Winneshiek,2015-05-27,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355548,,,,"Nomada australis",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355549,,,,"Nomada depressa",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355561,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-08,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355562,,,,"Melissodes subillatus",None,Iowa,Winneshiek,2014-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355564,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2020-06-24,,"Spilde Woods",43.317783,-91.812417,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355569,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356302,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2017-05-31,,"Hickory Ridge Woods",43.31803,-91.79667,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356303,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2017-05-31,,"Hickory Ridge Woods",43.31803,-91.79667,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356343,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2020-06-11,,"Hunter Property WCCB",43.2795,-91.8323,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356344,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-07-17,,"Hunter Property WCCB",43.2795,-91.8323,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356345,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-08-19,,"Hunter Property WCCB",43.2795,-91.8323,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356368,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,1967-09-15,,"Winneshiek County",43.236259,-91.909927,"Paul Borge",adult,,,1,,,,,,,,,"Iowa Co. 96"
356369,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,1967-06-01,,"Winneshiek County",43.236259,-91.909927,"Dick Boyem",adult,,,1,,,,,,,,,"Iowa Co. 96"
356413,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2014-08-05,,"Jewell Prairie",43.31883333,-91.82283333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356448,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,2014-07-30,,Redacted,Redacted,Redacted,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356449,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,2014-07-17,,Redacted,Redacted,Redacted,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356450,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356451,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356452,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356453,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356454,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2014-08-05,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356455,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2014-07-21,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356456,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2014-08-05,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356457,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356458,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356459,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356460,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356461,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356462,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-21,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356463,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356464,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-21,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356465,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-21,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356466,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-21,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356467,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2014-07-21,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356468,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2014-07-10,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356469,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2014-07-10,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356470,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2014-07-21,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356594,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1974-09-15,,Redacted,Redacted,Redacted,"Lynne Kiehne",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356724,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,1974-10-08,,"Lindeman Pond",43.3167,-91.8057,"Terry Tone",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356841,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2017-09-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357152,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2020-06-17,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357153,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2021-09-15,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kaeden Fellingham",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357264,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2020-06-05,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357278,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2017-09-06,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Claire Hamilton",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357279,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2005-09-05,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Katie Hopp",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357304,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357305,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357306,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357307,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357308,,,,"Ceratina dupla",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357309,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357330,,,,"Melissodes agilis",None,Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357331,,,,"Melissodes desponsus",None,Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357332,,,,"Melissodes subillatus",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357333,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357334,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357335,,,,"Nomada articulata",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357336,,,,"Nomada australis",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357337,,,,"Nomada australis",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357343,,,,"Svastra obliqua","Sunflower Long-horned Bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357346,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2015-07-20,,"Ludwig Preserve",43.194126,-91.978729,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357347,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2020-08-18,,"Ludwig Preserve",43.19402,-91.97882,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357350,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357351,,,,"Bombus borealis","Northern Amber Bumble Bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357352,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357353,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357354,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357355,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357356,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357357,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357358,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357359,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357360,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357361,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357362,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357363,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357375,,,,"Nomada australis",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357376,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357377,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357379,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2022-08-10,,"Luther College",43.30983,-91.80128,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357408,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2022-06-09,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357442,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Winneshiek,1978-09-22,,"Luther College",43.313333,-91.803889,"C. M. Juhnke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357443,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Winneshiek,1978-09-14,,"Luther College",43.313333,-91.803889,"C. M. Juhnke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357444,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Winneshiek,2009-09-17,,"Luther College",43.313333,-91.803889,"Austin Tegels",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357455,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1974-10-17,,Redacted,Redacted,Redacted,"J. Mullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357665,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2013-09-23,,"Luther College",43.31333,-91.80306,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357685,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2013-10-09,,"Roslien Woods",43.32128333,-91.81951667,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357693,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2020-06-08,,"Luther College",43.31333,-91.80306,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357730,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2022-06-09,,"Luther College",43.3139568,-91.8078312,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357732,,,,"Ceratina dupla",None,Iowa,Winneshiek,2022-07-07,,"Luther College",43.3130899,-91.8061358,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357949,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2022-07-16,,"Neste Valley County Park",43.27,-91.857222,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357950,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2020-06-03,,"Neste Valley County Park",43.27,-91.857222,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357999,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358014,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358015,,,,Nomada,None,Iowa,Winneshiek,2015-05-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358016,,,,Nomada,None,Iowa,Winneshiek,2015-05-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
