ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
289503,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2021-07-03,8:01:03,"Ada Hayden Heritage Park",42.071983,-93.630352,"Wolfgang Oesterreich",larva,Sighting,Photograph,1,67,84,62,3,SE,30.09,clear,,"Ada Hayden Heritage Park"
295902,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2021-06-01,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,54,,,5,270,,"mostly clear",,
295903,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2021-06-03,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,60,,,7,225,,clear,,
295904,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
295905,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
296451,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Boone,2021-10-20,12:13:07,"Junction of 315th St and Qm Ave",41.897653,-93.844718,"Sarah Nizzi",larva,Sighting,Photograph,1,,,,,,,Cloudy,,
296801,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Johnson,2021-08-08,8:28:24,"Cedar River Crossing Conservation Area",41.84033563,-91.39896647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298581,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
298634,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
298669,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2021-07-11,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,58,,,0,0,,clear,,
298719,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,58,,,0,0,,"partly cloudy",,
298730,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2021-09-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,60,,,0,0,,"partly cloudy",,
312064,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Warren,1940-08-21,,"Warren County",41.379558,-93.576369,"Darrell Hayes",adult,,Pinned,1,,,,,,,,,
314853,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Polk,2022-05-29,,"Saylorville Visitor Center",41.707583,-93.670987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320056,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,
321323,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2022-05-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
321327,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2022-05-28,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,4,58,,,135,8,,"partly cloudy",,
321347,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,80,,70,180,14,,"mostly clear",,
321396,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2022-07-13,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,66,,60,0,9,,clear,,
321406,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,0,0,,clear,,
321443,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2022-08-03,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,74,,71,180,6,,"partly cloudy",,
321449,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2022-08-06,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,70,,69,135,6,,,,
321491,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,63,,62,135,6,,"partly cloudy",,
321530,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,57,135,7,,"partly cloudy",,
330978,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Johnson,2022-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332024,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Johnson,2022-09-10,,"Cedar River Crossing Conservation Area",41.84159,-91.400034,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332941,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Johnson,2022-09-11,14:48:15,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332949,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Johnson,2022-09-11,15:55:46,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344918,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,larva
357983,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Marshall,2001-07-01,,Albion,42.111584,-92.989319,"Andrea Kruse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
