ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
92040,,2014-092787,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92114,,2014-092861,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92173,,2014-092920,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92284,,2014-093031,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92347,,2014-093094,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92382,,2014-093129,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92502,,2014-093249,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92602,,2014-093349,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92661,,2014-093408,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92748,,2014-093495,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93128,,2014-093875,,"Passer domesticus","House Sparrow",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93168,,2014-093915,,"Passer domesticus","House Sparrow",Iowa,Linn,1997-12-07,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93438,,2014-094185,,"Passer domesticus","House Sparrow",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
93487,,2014-094234,,"Passer domesticus","House Sparrow",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93599,,2014-094346,,"Passer domesticus","House Sparrow",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93813,,2014-094560,,"Passer domesticus","House Sparrow",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
93921,,2014-094668,,"Passer domesticus","House Sparrow",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94076,,2014-094823,,"Passer domesticus","House Sparrow",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
94292,,2014-095039,,"Passer domesticus","House Sparrow",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94360,,2014-095107,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94448,,2014-095195,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94521,,2014-095268,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94575,,2014-095322,,"Passer domesticus","House Sparrow",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94720,,2014-095467,,"Passer domesticus","House Sparrow",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94758,,2014-095505,,"Passer domesticus","House Sparrow",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94805,,2014-095552,,"Passer domesticus","House Sparrow",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95171,,2014-095918,,"Passer domesticus","House Sparrow",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95225,,2014-095972,,"Passer domesticus","House Sparrow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95284,,2014-096031,,"Passer domesticus","House Sparrow",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95338,,2014-096085,,"Passer domesticus","House Sparrow",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95415,,2014-096162,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95593,,2014-096340,,"Passer domesticus","House Sparrow",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95628,,2014-096375,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95761,,2014-096508,,"Passer domesticus","House Sparrow",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95814,,2014-096561,,"Passer domesticus","House Sparrow",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95856,,2014-096603,,"Passer domesticus","House Sparrow",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
95892,,2014-096639,,"Passer domesticus","House Sparrow",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
95932,,2014-096679,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,62,,,,,,,,,
95988,,2014-096735,,"Passer domesticus","House Sparrow",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,383,,,,,,,,,
96121,,2014-096868,,"Passer domesticus","House Sparrow",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96182,,2014-096929,,"Passer domesticus","House Sparrow",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96310,,2014-097057,,"Passer domesticus","House Sparrow",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96311,,2014-097058,,"Passer domesticus","House Sparrow",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96439,,2014-097186,,"Passer domesticus","House Sparrow",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96876,,2014-097623,,"Passer domesticus","House Sparrow",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97073,,2014-097820,,"Passer domesticus","House Sparrow",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97153,,2014-097900,,"Passer domesticus","House Sparrow",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97222,,2014-097969,,"Passer domesticus","House Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97223,,2014-097970,,"Passer montanus","Eurasian Tree Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97292,,2014-098039,,"Passer domesticus","House Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97293,,2014-098040,,"Passer montanus","Eurasian Tree Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97338,,2014-098085,,"Passer domesticus","House Sparrow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
97339,,2014-098086,,"Passer montanus","Eurasian Tree Sparrow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97425,,2014-098172,,"Passer domesticus","House Sparrow",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97548,,2014-098295,,"Passer domesticus","House Sparrow",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97549,,2014-098296,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97652,,2014-098399,,"Passer domesticus","House Sparrow",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97685,,2014-098432,,"Passer domesticus","House Sparrow",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97727,,2014-098474,,"Passer domesticus","House Sparrow",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97758,,2014-098505,,"Passer domesticus","House Sparrow",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97847,,2014-098594,,"Passer domesticus","House Sparrow",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97968,,2014-098715,,"Passer domesticus","House Sparrow",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97999,,2014-098746,,"Passer domesticus","House Sparrow",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98038,,2014-098785,,"Passer domesticus","House Sparrow",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98209,,2014-098956,,"Passer domesticus","House Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98300,,2014-099047,,"Passer domesticus","House Sparrow",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98364,,2014-099111,,"Passer domesticus","House Sparrow",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98464,,2014-099211,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98522,,2014-099269,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98579,,2014-099326,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98642,,2014-099389,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
98670,,2014-099417,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98699,,2014-099446,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98766,,2014-099513,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98832,,2014-099579,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98890,,2014-099637,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99014,,2014-099761,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99067,,2014-099814,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99112,,2014-099859,,"Passer domesticus","House Sparrow",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
99164,,2014-099911,,"Passer domesticus","House Sparrow",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
99240,,2014-099987,,"Passer domesticus","House Sparrow",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99274,,2014-100021,,"Passer domesticus","House Sparrow",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,148,,,,,,,,,
99309,,2014-100056,,"Passer domesticus","House Sparrow",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,70,,,,,,,,,
99353,,2014-100100,,"Passer domesticus","House Sparrow",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99395,,2014-100142,,"Passer domesticus","House Sparrow",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99475,,2014-100222,,"Passer domesticus","House Sparrow",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99574,,2014-100321,,"Passer domesticus","House Sparrow",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,62,,,,,,,,,
99613,,2014-100360,,"Passer domesticus","House Sparrow",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
99689,,2014-100436,,"Passer domesticus","House Sparrow",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99718,,2014-100465,,"Passer domesticus","House Sparrow",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
99751,,2014-100498,,"Passer domesticus","House Sparrow",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
99809,,2014-100556,,"Passer domesticus","House Sparrow",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99878,,2014-100625,,"Passer domesticus","House Sparrow",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99946,,2014-100693,,"Passer domesticus","House Sparrow",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,89,,,,,,,,,
99978,,2014-100725,,"Passer domesticus","House Sparrow",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
100014,,2014-100761,,"Passer domesticus","House Sparrow",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,206,,,,,,,,,
100045,,2014-100792,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
100064,,2014-100811,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100123,,2014-100870,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100200,,2014-100947,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100240,,2014-100987,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100278,,2014-101025,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100384,,2014-101131,,"Passer domesticus","House Sparrow",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,32,,,,,,,,,
100417,,2014-101164,,"Passer domesticus","House Sparrow",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,175,,,,,,,,,
100447,,2014-101194,,"Passer domesticus","House Sparrow",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,208,,,,,,,,,
100477,,2014-101224,,"Passer domesticus","House Sparrow",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
100508,,2014-101255,,"Passer domesticus","House Sparrow",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,210,,,,,,,,,
100538,,2014-101285,,"Passer domesticus","House Sparrow",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,232,,,,,,,,,
100661,,2014-101408,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100758,,2014-101505,,"Passer domesticus","House Sparrow",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100826,,2014-101573,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100861,,2014-101608,,"Passer domesticus","House Sparrow",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100949,,2014-101696,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100970,,2014-101717,,"Passer domesticus","House Sparrow",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101030,,2014-101777,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101063,,2014-101810,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101115,,2014-101862,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101168,,2014-101915,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101231,,2014-101978,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101279,,2014-102026,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101325,,2014-102072,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101398,,2014-102145,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101452,,2014-102199,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101542,,2014-102289,,"Passer domesticus","House Sparrow",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101796,,2014-102543,,"Passer domesticus","House Sparrow",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101855,,2014-102602,,"Passer domesticus","House Sparrow",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101910,,2014-102657,,"Passer domesticus","House Sparrow",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102040,,2014-102787,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102193,,2014-102940,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102247,,2014-102994,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102274,,2014-103021,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102345,,2014-103092,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102707,,2014-103454,,"Passer domesticus","House Sparrow",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102801,,2014-103548,,"Passer domesticus","House Sparrow",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102944,,2014-103691,,"Passer domesticus","House Sparrow",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103066,,2014-103813,,"Passer domesticus","House Sparrow",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
