ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
296491,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-26,6:41:17,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296492,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-26,6:39:52,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296499,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-25,6:50:08,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296506,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-25,23:10:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296510,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-08-25,23:07:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296529,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-24,6:30:21,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296532,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-24,22:32:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296538,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-24,6:15:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296539,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2021-08-24,22:35:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296553,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-23,21:46:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296554,,,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Johnson,2021-08-22,21:37:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296580,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-21,6:58:06,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296594,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-20,6:20:03,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296596,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-20,6:15:58,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296602,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2021-08-20,6:09:25,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296605,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-20,22:47:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296609,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2021-08-20,22:00:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296619,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-19,21:57:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296623,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-18,6:45:05,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296628,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-18,6:21:31,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296629,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2021-08-18,6:21:14,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296631,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-18,6:20:35,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296634,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2021-08-18,21:36:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296636,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2021-08-17,6:44:43,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296640,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-17,6:40:33,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296652,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2021-08-16,6:36:07,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296660,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2021-08-16,6:43:03,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296661,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-16,6:31:53,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296664,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-08-16,22:11:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296665,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-16,22:11:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296670,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-16,22:58:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296671,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-16,22:58:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296674,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2021-08-16,22:56:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296693,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-14,6:37:10,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296707,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-12,6:28:59,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296708,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-12,6:28:23,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296712,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-12,6:26:00,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296724,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2021-08-12,6:29:58,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296731,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-12,22:01:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296735,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-12,22:51:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296740,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2021-08-11,23:07:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296743,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2021-08-11,22:12:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296745,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-11,22:03:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296754,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2021-08-10,6:31:32,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296759,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2021-08-10,6:29:12,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296761,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-10,7:14:13,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296762,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2021-08-10,6:50:24,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296764,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2021-08-10,6:28:59,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296766,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-10,22:58:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296775,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-09,22:13:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296782,,,,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Johnson,2021-08-09,7:09:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296783,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2021-08-09,23:16:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296801,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Johnson,2021-08-08,8:28:24,"Cedar River Crossing Conservation Area",41.84033563,-91.39896647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296823,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-07,7:14:14,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296826,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-07,23:10:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296829,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-07,23:06:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296841,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-06,23:48:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296847,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-06,21:57:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297846,,,,"Ledaea perditalis","Lost Owlet Moth",Iowa,Johnson,2021-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297883,,,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297896,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829625,-91.382358,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297937,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297943,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Johnson,2021-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297946,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297948,,,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Johnson,2021-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298004,,,,"Catocala residua","Residua Underwing",Iowa,Johnson,2021-07-27,,"Lake MacBride State Park",41.80477,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298016,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-10-18,20:24:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298019,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-10-18,20:24:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298065,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-10-08,23:24:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298109,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-10-01,23:03:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298117,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-30,21:10:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298122,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-29,22:16:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298141,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-09-27,21:34:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298146,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-09-27,21:24:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298236,,,,"Catocala residua","Residua Underwing",Iowa,Johnson,2021-08-07,,"MacBride Nature Recreation Area",41.786929,-91.56845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298248,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298249,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Johnson,2021-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298259,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2021-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298271,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298291,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Johnson,2021-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298355,,,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Johnson,2021-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298957,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Johnson,2021-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
309301,"Jim Durbin Drawer 115",2022-000553,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310013,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2022-06-12,9:38:03,"Terry Trueblood Recreation Area",41.623806,-91.533585,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
311785,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2022-07-02,14:02:20,"Terry Trueblood Recreation Area",41.6267307,-91.529697,karhy,adult,Sighting,Photograph,1,,,,,,,,,
311786,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-07-02,14:02:57,"Terry Trueblood Recreation Area",41.6267286,-91.5296789,karhy,adult,Sighting,Photograph,1,,,,,,,,,
312095,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Johnson,2022-07-19,12:53:14,"City Park",41.672256,-91.540173,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
312292,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.734946,-91.721842,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312296,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,22:45:06,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312304,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-07-23,22:41:12,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312306,,,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Johnson,2022-07-23,22:39:31,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312312,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2022-07-23,22:33:59,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312340,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,22:13:45,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312346,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,22:12:02,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312360,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-23,22:06:42,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312398,,,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Johnson,2022-07-23,21:50:52,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312403,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,21:48:22,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312404,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Johnson,2022-07-23,21:48:09,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312406,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-23,21:46:29,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312424,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,21:41:58,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312425,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-23,21:41:44,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312427,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-07-23,21:40:58,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312435,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2022-07-23,21:33:12,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312438,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-23,21:28:00,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312449,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,21:24:25,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312455,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-07-23,21:21:42,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313419,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2022-04-25,6:45:45,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314051,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,22:49:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314077,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,22:36:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314078,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,22:35:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314094,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,22:28:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314105,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-30,22:25:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314108,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,22:24:32,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314114,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,22:22:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314129,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-30,22:17:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314130,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,22:17:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314143,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,22:12:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314153,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,22:07:46,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314169,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-30,22:01:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314194,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,21:49:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314220,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,21:43:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314262,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-30,21:18:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314266,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,21:16:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
