ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32688,"Frank Olsen Drawer 11",2014-033060,SPM003160,"Iridopsis larvaria","Bent-Lined Gray",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32730,,2014-033102,SPM024280,"Glenoides texanaria","Texas Gray",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32740,"Frank Olsen Drawer 48",2014-033112,SPM002958,"Isa textula","Crowned Slug Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32756,"Frank Olsen Drawer 48",2014-033128,SPM024862,"Isa textula","Crowned Slug Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32757,"Frank Olsen Drawer 48",2014-033129,SPM024863,"Isa textula","Crowned Slug Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32816,"Jim Durbin Drawer 120",2014-033188,SPM021716,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32830,"Jim Durbin Drawer 120",2014-033202,SPM033748,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32863,"Jim Durbin Drawer 054",2014-033235,SPM008430,"Isturgia dislocaria","Pale-viened Enconista",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32954,"Jim Durbin Drawer 302-01",2014-033326,SPM021620,"Knulliana cincta",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32979,"Jim Durbin Drawer 161",2014-033351,SPM007181,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32982,"Jim Durbin Drawer 161",2014-033354,SPM009607,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32983,"Jim Durbin Drawer 161",2014-033355,SPM009616,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32984,"Jim Durbin Drawer 161",2014-033356,SPM009617,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32985,"Jim Durbin Drawer 161",2014-033357,SPM009620,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32987,"Frank Olsen Drawer 40",2014-033359,SPM032904,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33028,"Frank Olsen Drawer 40",2014-033400,SPM002616,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33081,"Jim Durbin Drawer 160",2014-033453,SPM009614,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33082,"Jim Durbin Drawer 160",2014-033454,SPM009626,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33093,"Frank Olsen Drawer 40",2014-033465,SPM012820,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33127,,2014-033499,SPM021970,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33128,,2014-033500,SPM021971,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33201,,2014-033573,SPM039150,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
33250,"Jim Durbin Drawer 065",2014-033622,SPM013751,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33251,"Jim Durbin Drawer 065",2014-033623,SPM013752,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33252,"Jim Durbin Drawer 065",2014-033624,SPM013753,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33253,"Jim Durbin Drawer 065",2014-033625,SPM013754,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33254,"Jim Durbin Drawer 065",2014-033626,SPM013755,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33255,"Jim Durbin Drawer 065",2014-033627,SPM013756,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33256,"Jim Durbin Drawer 065",2014-033628,SPM026096,"Lambdina canitiaria",None,Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33257,"Jim Durbin Drawer 065",2014-033629,SPM026098,"Lambdina canitiaria",None,Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33259,"Frank Olsen Drawer 25",2014-033631,SPM003225,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33269,"Jim Durbin Drawer 065",2014-033641,SPM008435,"Lambdina canitiaria",None,Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33273,"Jim Durbin Drawer 065",2014-033645,SPM013749,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33287,"Frank Olsen Drawer 25",2014-033659,SPM024449,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33288,"Frank Olsen Drawer 25",2014-033660,SPM024450,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33289,"Frank Olsen Drawer 25",2014-033661,SPM024451,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33291,"Frank Olsen Drawer 25",2014-033663,SPM024893,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33297,,2014-033669,SPM035629,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33314,"Jim Durbin Drawer 065",2014-033686,SPM008437,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33344,"Jim Durbin Drawer 115",2014-033716,SPM008411,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33352,"Jim Durbin Drawer 115",2014-033724,SPM009644,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33353,"Jim Durbin Drawer 115",2014-033725,SPM009652,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33490,"Jim Durbin Drawer 307-20",2014-033862,SPM004058,"Lebia fuscata",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33523,"Frank Olsen Drawer 44",2014-033895,SPM002999,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33524,"Frank Olsen Drawer 44",2014-033896,SPM003000,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33525,"Frank Olsen Drawer 44",2014-033897,SPM003001,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33533,"Jim Durbin Drawer 302-02",2014-033905,SPM001283,"Leptostylus transversus",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
33534,"Jim Durbin Drawer 302-02",2014-033906,SPM001284,"Leptostylus transversus",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
33646,"Jim Durbin Drawer 302-04",2014-034018,SPM021615,"Lepturges confluens",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33683,"Jim Durbin Drawer 122",2014-034055,SPM035522,"Lesmone detrahens","Detracted Owlet Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33748,,2014-034120,SPM021972,"Leucania inermis","Unarmed Wainscot Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33749,,2014-034121,SPM021973,"Leucania inermis","Unarmed Wainscot Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33757,,2014-034129,SPM035664,"Leucania inermis","Unarmed Wainscot Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33875,"Frank Olsen Drawer 01",2014-034247,SPM002930,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33882,"Frank Olsen Drawer 01",2014-034254,SPM005733,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33883,"Frank Olsen Drawer 01",2014-034255,SPM005734,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33884,"Frank Olsen Drawer 01",2014-034256,SPM005735,"Leucania linda","Linda Wainscot Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33885,"Frank Olsen Drawer 01",2014-034257,SPM007725,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33911,"Frank Olsen Drawer 01",2014-034283,SPM020259,"Leucania pseudargyria","False Wainscot",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33918,"Frank Olsen Drawer 01",2014-034290,SPM032909,"Leucania pseudargyria","False Wainscot",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33928,,2014-034300,SPM021974,"Leucania ursula","Ursula Wainscot",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33929,,2014-034301,SPM021975,"Leucania ursula","Ursula Wainscot",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33964,"Frank Olsen Drawer 36",2014-034336,SPM002843,"Leuconycta diphteroides","Green Leuconycta",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34029,"Jim Durbin Drawer 141",2014-034401,SPM005094,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34065,,2014-034437,SPM023977,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34123,"Jim Durbin Drawer 500",2014-034495,SPM035714,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34226,"Frank Olsen Drawer 48",2014-034598,SPM032815,"Lineodes integra","Eggplant Leafroller Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34307,"Frank Olsen Drawer 45",2014-034680,SPM007807,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34322,,2014-034695,SPM021770,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34323,,2014-034696,SPM021771,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34324,,2014-034697,SPM021772,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34325,,2014-034698,SPM021773,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34401,,2014-034774,SPM035644,"Lithacodia musta","Small Mossy Lithacodia",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34416,"Jim Durbin Drawer 154",2014-034789,SPM015815,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34417,"Frank Olsen Drawer 05",2014-034790,SPM016391,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34418,"Frank Olsen Drawer 05",2014-034791,SPM016392,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34419,"Frank Olsen Drawer 05",2014-034792,SPM016430,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34420,"Frank Olsen Drawer 05",2014-034793,SPM016431,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34437,"Jim Durbin Drawer 154",2014-034810,SPM007194,"Lithophane bethunei","Bethune's Pinion",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34444,"Jim Durbin Drawer 154",2014-034817,SPM024274,"Lithophane bethunei","Bethune's Pinion",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34465,"Frank Olsen Drawer 05",2014-034838,SPM016376,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34466,"Frank Olsen Drawer 05",2014-034839,SPM016377,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34467,"Frank Olsen Drawer 05",2014-034840,SPM016434,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34468,"Frank Olsen Drawer 05",2014-034841,SPM016435,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34496,"Frank Olsen Drawer 44",2014-034869,SPM002994,"Lobocleta ossularia","Drab Brown Wave",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34510,"Jim Durbin Drawer 141",2014-034883,SPM000781,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34540,"Jim Durbin Drawer 102",2014-034913,SPM021880,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34549,"Jim Durbin Drawer 101",2014-034922,SPM007201,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34552,,2014-034925,SPM024818,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34565,,2014-034938,SPM033590,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34566,,2014-034939,SPM033595,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34567,,2014-034940,SPM033599,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34568,,2014-034941,SPM033612,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34569,,2014-034942,SPM033624,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34579,"Frank Olsen Drawer 45",2014-034952,SPM002315,"Lomographa vestaliata","White Spring Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34587,"Frank Olsen Drawer 45",2014-034960,SPM020480,"Lomographa vestaliata","White Spring Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34588,,2014-034961,SPM021785,"Lomographa vestaliata","White Spring Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34589,,2014-034962,SPM021786,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34590,,2014-034963,SPM021917,"Lomographa vestaliata","White Spring Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34593,"Frank Olsen Drawer 45",2014-034966,SPM025036,"Lomographa vestaliata","White Spring Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34763,"Jim Durbin Drawer 056",2014-035136,SPM000774,"Lycia ypsilon","Wooly Gray",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
