ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102354,,2014-103101,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102387,,2014-103134,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102388,,2014-103135,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102615,,2014-103362,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102652,,2014-103399,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102715,,2014-103462,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102761,,2014-103508,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102762,,2014-103509,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102815,,2014-103562,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102816,,2014-103563,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102892,,2014-103639,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103025,,2014-103772,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103122,,2014-103869,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103139,,2014-103886,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103172,,2014-103919,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103208,,2014-103955,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103345,,2014-104092,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,2003-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103358,,2014-104105,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2004-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103373,,2014-104120,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103384,,2014-104131,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103407,,2014-104154,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103419,,2014-104166,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-06-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103428,,2014-104175,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103437,,2014-104184,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103474,,2014-104221,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103485,,2014-104232,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2006-06-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103493,,2014-104240,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103534,,2014-104281,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103557,,2014-104304,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103597,,2014-104344,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103633,,2014-104380,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103706,,2014-104453,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103741,,2014-104488,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103778,,2014-104525,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104074,,2014-104821,,"Sturnella magna","Eastern Meadowlark",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104133,,2014-104880,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104189,,2014-104936,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104190,,2014-104937,,"Sturnella neglecta","Western Meadowlark",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104308,,2014-105055,,"Sturnella magna","Eastern Meadowlark",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104309,,2014-105056,,"Sturnella neglecta","Western Meadowlark",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104486,,2014-105233,,"Sturnella magna","Eastern Meadowlark",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104625,,2014-105372,,"Sturnella magna","Eastern Meadowlark",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104626,,2014-105373,,"Sturnella neglecta","Western Meadowlark",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104705,,2014-105452,,"Sturnella magna","Eastern Meadowlark",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105102,,2014-105849,,"Sturnella magna","Eastern Meadowlark",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105103,,2014-105850,,"Sturnella neglecta","Western Meadowlark",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105228,,2014-105975,,"Sturnella magna","Eastern Meadowlark",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105280,,2014-106027,,"Sturnella neglecta","Western Meadowlark",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105340,,2014-106087,,"Sturnella neglecta","Western Meadowlark",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105468,,2014-106215,,"Sturnella magna","Eastern Meadowlark",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105828,,2014-106575,,"Sturnella magna","Eastern Meadowlark",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105896,,2014-106643,,"Sturnella magna","Eastern Meadowlark",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106048,,2014-106795,,"Sturnella magna","Eastern Meadowlark",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106233,,2014-106980,,"Sturnella magna","Eastern Meadowlark",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106446,,2014-107193,,"Sturnella magna","Eastern Meadowlark",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106552,,2014-107299,,"Sturnella magna","Eastern Meadowlark","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108886,,2014-079915,,"Sturnella magna","Eastern Meadowlark",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108945,,2014-079974,,"Sturnella magna","Eastern Meadowlark",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108946,,2014-079975,,"Sturnella neglecta","Western Meadowlark",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121133,,2015-011536,,"Sturnella magna","Eastern Meadowlark",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122942,,2015-013509,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123133,,2015-013700,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123134,,2015-013701,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123321,,2015-013888,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123499,,2015-014066,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134406,,2015-025000,,"Sturnella magna","Eastern Meadowlark",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134470,,2015-025064,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
134481,,2015-025075,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2015-06-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167558,,2016-032303,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167596,,2016-032341,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172442,,2016-037187,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2016-01-15,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186532,,2017-004493,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2007-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186808,,2017-004769,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2007-07-08,,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186809,,2017-004770,,"Sturnella magna","Eastern Meadowlark",Texas,Cameron,2007-07-08,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186810,,2017-004771,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186825,,2017-004786,,"Sturnella neglecta","Western Meadowlark","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187274,,2017-005235,,"Sturnella neglecta","Western Meadowlark",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187879,,2017-005840,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187923,,2017-005884,,"Sturnella magna","Eastern Meadowlark",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191206,,2017-009167,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2011-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191408,,2017-009369,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210669,,2018-008826,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231374,,2019-005446,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231438,,2019-005511,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
233312,,2019-007780,,"Sturnella magna","Eastern Meadowlark",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,3,85,,,,,,,,
265326,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
266209,,,,"Sturnella magna","Eastern Meadowlark",Iowa,"Van Buren",2009-05-09,11:54:15,"Lake Sugema Wildlife Area",40.68721553,-92.04407195,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309629,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Marshall,2022-06-02,8:15:07,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
320964,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,1,27-42,,,185,17,,"partly cloudy to sunny",,
334589,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
366498,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2024-05-04,11:15:47,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366786,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Muscatine,2024-06-11,,"Big Sand Mound Prairie Preserve, Muscatine County",41.343955,-91.089361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
