ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102790,,2014-103537,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102822,,2014-103569,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102862,,2014-103609,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103001,,2014-103748,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103089,,2014-103836,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,1999-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
103134,,2014-103881,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103141,,2014-103888,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103252,,2014-103999,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2002-05-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103558,,2014-104305,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103559,,2014-104306,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103654,,2014-104401,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103655,,2014-104402,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103656,,2014-104403,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122947,,2015-013514,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,2015-04-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123037,,2015-013604,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123416,,2015-013983,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123417,,2015-013984,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167820,,2016-032565,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167821,,2016-032566,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167822,,2016-032567,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210572,,2018-008729,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210575,,2018-008732,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210610,,2018-008767,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
216412,,2018-014568,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216413,,2018-014569,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216416,,2018-014572,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228198,,2019-002920,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228199,,2019-002921,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228200,,2019-002922,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2010-04-04,,"Lewis Bottoms",42.098176,-91.805804,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228205,,2019-002927,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Linn,2010-04-04,,"Lewis Bottoms",42.098176,-91.805804,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228243,,2019-002965,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Linn,2010-04-04,,"Lewis Bottoms",42.098176,-91.805804,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238785,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264137,,,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Linn,2020-04-23,14:13:05,"Wickiup Hill Outdoor Learning Area",42.083234,-91.76377,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264617,,,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,2010-05-13,15:26:19,"Lewis Bottoms",42.100509,-91.804369,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264625,,,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264629,,,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264631,,,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264634,,,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264635,,,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264637,,,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264638,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264639,,,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264640,,,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264641,,,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264642,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264643,,,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264776,,,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Linn,2010-04-04,12:32:38,"Lewis Bottoms",42.100588,-91.804386,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266196,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2009-05-05,13:16:42,"Wanatee County Park",42.015042,-91.571951,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274724,,,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,2020-10-25,8:33:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309551,,,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,2022-05-22,6:42:08,"Lewis Bottoms",42.09849944,-91.80739473,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309552,,,,"Calidris alpina","Dunlin - DUNL",Iowa,Linn,2022-05-22,8:19:19,"Lewis Bottoms",42.09849944,-91.80739473,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309553,,,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Linn,2022-05-22,8:19:29,"Lewis Bottoms",42.09849944,-91.80739473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337609,,,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Linn,2023-07-12,14:37:42,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337611,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2023-07-12,14:38:08,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337614,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2023-07-12,14:42:09,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337615,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Linn,2023-07-12,14:42:14,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337616,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2023-07-12,14:43:12,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
