ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
226149,,2019-000869,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226150,,2019-000870,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226151,,2019-000871,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
226152,,2019-000872,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,
226153,,2019-000873,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,42,,,,,,,,,
226154,,2019-000874,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
226155,,2019-000875,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,40,,,,,,,,,
226156,,2019-000876,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,110,,,,,,,,,
226157,,2019-000877,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,108,,,,,,,,,
226158,,2019-000878,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
226159,,2019-000879,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226160,,2019-000880,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226161,,2019-000881,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226162,,2019-000882,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226163,,2019-000883,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
235089,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-01,8:29:50,"Ada Hayden Heritage Park",42.067675,-93.629803,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"east of Pool F at Ada Hayden Heritage Park"
242464,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242465,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242466,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
242467,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,27,,,,,,,,,
242468,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
242469,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242470,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
242471,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242472,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242473,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242474,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242475,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,19,,,,,,,,,
242476,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242477,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242478,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242479,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242480,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242481,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242482,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242483,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242484,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242485,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242486,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242487,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242488,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242489,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242490,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
242491,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242492,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242493,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242494,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242495,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242496,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242497,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242498,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-08-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242499,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
242500,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
242501,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-09-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242502,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-09-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242503,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-09-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242504,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-09-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242505,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-09-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242506,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-09-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242507,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-09-21,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242508,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2019-09-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
271219,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-09-05,21:39:01,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271234,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-09-05,21:26:47,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271319,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-09-05,20:27:40,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271320,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-09-05,20:27:44,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271330,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-09-05,20:23:12,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271359,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-09-05,20:08:35,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271362,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-09-05,20:07:09,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272741,"Paul Martsching Collection",2020-000317,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278445,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278446,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278447,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,6,,,,,,,,,
278448,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,12,,,,,,,,,
278449,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278450,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,10,,,,,,,,,
278451,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,5,,,,,,,,,
278452,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,11,,,,,,,,,
278453,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,5,,,,,,,,,
278454,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,7,,,,,,,,,
278455,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278456,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278457,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278458,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278459,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,6,,,,,,,,,
278460,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278461,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278462,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,6,,,,,,,,,
278463,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,5,,,,,,,,,
278464,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,4,,,,,,,,,
278465,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278466,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,4,,,,,,,,,
278467,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278468,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278469,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278470,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278471,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278472,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278473,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278474,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278475,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,10,,,,,,,,,
278476,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278477,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,5,,,,,,,,,
278478,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,5,,,,,,,,,
278479,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,18,,,,,,,,,
278480,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,33,,,,,,,,,
278481,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,18,,,,,,,,,
278482,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,75,,,,,,,,,
278483,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,28,,,,,,,,,
278484,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-09-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,6,,,,,,,,,
278485,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-09-06,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,11,,,,,,,,,
278486,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-09-15,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278487,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
291083,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
291084,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
291085,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,68,,,0,0,,clear,,
291086,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
291087,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,73,,,1,0,,clear,,
291088,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,8,69,,,10,0,,"mostly clear",,
291089,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,70,,,6,180,,overcast,,
291090,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,64,,,5,300,,"mostly clear",,
291091,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,66,,,0,0,,"mostly cloudy",,
291092,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,11,64,,,0,0,,fog,,
298404,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,0,,"mostly clear",,
298461,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298493,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,180,,"mostly cloudy",,
298525,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,70,,,7,225,,"partly cloudy",,
298553,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-07-11,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,clear,,
298570,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,63,,,5,270,,clear,,
298600,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,68,,,6,135,,cloudy,,
298644,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,73,,,7,225,,cloudy,,
