ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
327125,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2022-08-27,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,4,83,,,"Not Recorded",,,"Mostly Cloudy",,
327126,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2022-09-01,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Cloudy",,
327946,,,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,2022-07-30,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
329876,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-06-02,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
329877,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-06-09,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Clear",,
329878,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-06-17,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,15,83,,,"Moderately Windy",,,Clear,,
329879,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-06-29,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
329880,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-07-28,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
329881,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-08-04,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Partly Cloudy",,
330149,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
330150,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-06-16,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,84,,,"Moderately Windy",,,Clear,,
330151,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-06-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,11,84,,,"Moderately Windy",,,Clear,,
330152,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-06-21,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,86,,,"Moderately Windy",,,"Mostly Clear",,
330153,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-06-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,Clear,,
330154,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-07-13,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
330155,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-07-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
330156,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-08-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
330224,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-06-20,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,Clear,,
330225,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-06-26,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
330226,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-07-03,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,Clear,,
330227,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-07-10,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,7,80,,,Calm,,,"Mostly Cloudy",,
330228,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-07-30,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,83,,,Calm,,,"Partly Cloudy",,
330229,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-08-23,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,83,,,Calm,,,"Mostly Clear",,
330230,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-08-27,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,83,,,"Not Recorded",,,"Mostly Cloudy",,
330231,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2022-09-01,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,14,83,,,"Relatively Still",,,"Mostly Cloudy",,
330500,,,,"Pontia protodice","Checkered White",Iowa,Scott,2022-06-20,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
330501,,,,"Pontia protodice","Checkered White",Iowa,Scott,2022-06-26,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
330502,,,,"Pontia protodice","Checkered White",Iowa,Scott,2022-07-03,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
330503,,,,"Pontia protodice","Checkered White",Iowa,Scott,2022-07-10,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,"Mostly Cloudy",,
360293,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-14,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360315,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-19,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
360316,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-19,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360317,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-19,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360318,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-19,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
360319,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-19,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360343,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
360344,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360358,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-27,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360359,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-27,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360367,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360368,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360369,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360370,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360425,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360426,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360427,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361362,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361659,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-02,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361694,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361695,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361696,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361708,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-14,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361709,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-14,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361710,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-14,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
361711,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-14,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361719,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-14,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361720,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-14,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,"Partly Cloudy",,
361721,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-14,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
361739,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-19,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361740,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-19,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361741,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-19,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361742,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-19,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361743,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-19,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
361744,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-19,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
361745,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-19,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361746,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-19,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361785,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
361786,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,Clear,,
361787,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361798,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-27,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361799,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-27,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361809,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Hazy,,
361810,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
361811,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361873,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361874,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363503,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-07-07,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363546,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365149,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-08,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365150,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-08,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365151,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-08,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
365154,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-08,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365155,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-08,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365156,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-06-08,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365327,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-07-07,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
365345,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365346,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365347,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365389,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365390,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365391,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365392,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
