ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155522,,2016-020267,,"Enallagma hageni","Hagen's Bluet",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.057421,-94.728659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155608,,2016-020353,,"Enallagma hageni","Hagen's Bluet",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.285943,-92.539779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155663,,2016-020408,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155665,,2016-020410,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155763,,2016-020508,,"Enallagma hageni","Hagen's Bluet",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.199035,-95.860675,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155851,,2016-020596,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155865,,2016-020610,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155874,,2016-020619,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155887,,2016-020632,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155905,,2016-020650,,"Enallagma hageni","Hagen's Bluet",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155936,,2016-020681,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156079,,2016-020824,,"Enallagma hageni","Hagen's Bluet",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156106,,2016-020851,,"Enallagma hageni","Hagen's Bluet",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along  Rte. 71"
156168,,2016-020913,,"Enallagma hageni","Hagen's Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026185,-94.081404,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156169,,2016-020914,,"Enallagma hageni","Hagen's Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026217,-94.081426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156355,,2016-021100,,"Enallagma hageni","Hagen's Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
156372,,2016-021117,,"Enallagma hageni","Hagen's Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156378,,2016-021123,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156403,,2016-021148,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1995-06-19,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large swamp/pond so. of Rte.382 W of Solon"
156421,,2016-021166,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
156429,,2016-021174,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156445,,2016-021190,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156522,,2016-021267,,"Enallagma hageni","Hagen's Bluet",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
156532,,2016-021277,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156538,,2016-021283,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156622,,2016-021367,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156629,,2016-021374,,"Enallagma hageni","Hagen's Bluet",Iowa,Audubon,1995-07-18,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156718,,2016-021463,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488364,-95.208017,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156727,,2016-021472,,"Enallagma hageni","Hagen's Bluet",Iowa,Woodbury,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156759,,2016-021504,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-14,,"Little Sioux River-Milford Woods",43.318633,-95.201963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156771,,2016-021516,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 140th Street",43.44491,-95.27143,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156796,,2016-021541,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-10,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156799,,2016-021544,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156803,,2016-021548,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156828,,2016-021573,,"Enallagma hageni","Hagen's Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156905,,2016-021650,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639248,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156919,,2016-021664,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156926,,2016-021671,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156934,,2016-021679,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156976,,2016-021721,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156985,,2016-021730,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156999,,2016-021744,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157005,,2016-021750,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157007,,2016-021752,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157014,,2016-021759,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157020,,2016-021765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157050,,2016-021795,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157051,,2016-021796,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157092,,2016-021837,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157098,,2016-021843,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157145,,2016-021890,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157185,,2016-021930,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157229,,2016-021974,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-12,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157234,,2016-021979,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157238,,2016-021983,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157239,,2016-021984,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157245,,2016-021990,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-15,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157249,,2016-021994,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157251,,2016-021996,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157253,,2016-021998,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157256,,2016-022001,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-07,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157259,,2016-022004,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-25,,"Marsh @ Parks Marina",43.393171,-95.100756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157311,,2016-022056,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157385,,2016-022130,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1995-06-18,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh along Rte. 9  No. of A-38"
157447,,2016-022192,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.329217,-95.481164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157463,,2016-022208,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157466,,2016-022211,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157544,,2016-022289,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157556,,2016-022301,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157562,,2016-022307,,"Enallagma hageni","Hagen's Bluet",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
157567,,2016-022312,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
157581,,2016-022326,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157589,,2016-022334,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157601,,2016-022346,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157608,,2016-022353,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-07-23,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157701,,2016-022446,,"Enallagma hageni","Hagen's Bluet",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157716,,2016-022461,,"Enallagma hageni","Hagen's Bluet",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158025,,2016-022770,,"Enallagma hageni","Hagen's Bluet",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158042,,2016-022787,,"Enallagma hageni","Hagen's Bluet",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158099,,2016-022844,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-06-23,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158103,,2016-022848,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-07-12,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158115,,2016-022860,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158225,,2016-022970,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 210th Street",43.342143,-94.97491,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158228,,2016-022973,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 250th street",43.284155,-95.003665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158238,,2016-022983,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 200th Street",43.356454,-94.972739,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158271,,2016-023016,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ 200th Street",43.356477,-94.972755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158299,,2016-023044,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158367,,2016-023112,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-13,,"Highway 18 and 310th Ave Intersection",43.12654,-94.972583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158377,,2016-023122,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1995-06-15,,"Rush Lake / Salton Park",42.9499997,-94.860378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158420,,2016-023165,,"Enallagma hageni","Hagen's Bluet",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158440,,2016-023185,,"Enallagma hageni","Hagen's Bluet",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice little farm pond"
158634,,2016-023379,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158655,,2016-023400,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158680,,2016-023425,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158688,,2016-023433,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158701,,2016-023446,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-08-05,,"Odelbolt Creek @ Esther Ave",42.318616,-95.264552,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158706,,2016-023451,,"Enallagma hageni","Hagen's Bluet",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646692,-91.916716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158708,,2016-023453,,"Enallagma hageni","Hagen's Bluet",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646881,-91.916973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158716,,2016-023461,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-06-15,,"Okamanpedan State Park",43.490481,-94.579877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158760,,2016-023505,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158766,,2016-023511,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
158794,,2016-023539,,"Enallagma hageni","Hagen's Bluet",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
158809,,2016-023554,,"Enallagma hageni","Hagen's Bluet",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158818,,2016-023563,,"Enallagma hageni","Hagen's Bluet",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158855,,2016-023600,,"Enallagma hageni","Hagen's Bluet",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
158869,,2016-023614,,"Enallagma hageni","Hagen's Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
158904,,2016-023649,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"Otter Creek @ A34",43.335417,-95.76182,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158910,,2016-023655,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333095,-95.998701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159011,,2016-023756,,"Enallagma hageni","Hagen's Bluet",Iowa,Humboldt,1998-07-28,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159023,,2016-023768,,"Enallagma hageni","Hagen's Bluet",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159052,,2016-023797,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1995-06-20,,"Ingham Lake State Game Management Area",43.329507,-94.693195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159055,,2016-023800,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-06-28,,"Junction of Perkins Ave and 180th St.",42.532101,-95.05261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159063,,2016-023808,,"Enallagma hageni","Hagen's Bluet",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.19994,-95.944646,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159081,,2016-023826,,"Enallagma hageni","Hagen's Bluet",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159113,,2016-023858,,"Enallagma hageni","Hagen's Bluet",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.840248,-95.3579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159156,,2016-023901,,"Enallagma hageni","Hagen's Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146292,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159168,,2016-023913,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159176,,2016-023921,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159185,,2016-023930,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159202,,2016-023947,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159207,,2016-023952,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249729,-93.564831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159227,,2016-023972,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159231,,2016-023976,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
