ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
203036,,2018-001056,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203045,,2018-001282,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203046,,2018-001315,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
203047,,2018-001326,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203048,,2018-001339,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
203049,,2018-001354,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
223418,,2018-021572,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1110-1140, mostly sunny, 79, var. 0-2"
223436,,2018-021590,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-06-13,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1255-1305, mostly sunny, 82, N 0-2"
223450,,2018-021604,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223466,,2018-021621,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223770,,2018-021925,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223775,,2018-021930,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
223791,,2018-021946,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223806,,2018-021961,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223828,,2018-021983,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
224182,,2018-022337,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224190,,2018-022345,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-09-23,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1235, sunny, 70, SE 0-2"
224200,,2018-022355,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224213,,2018-022368,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224228,,2018-022383,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
228435,,2019-003157,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-05-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228440,,2019-003162,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-05-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228473,,2019-003195,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
228487,,2019-003209,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
228499,,2019-003221,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228517,,2019-003239,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228592,,2019-003314,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
228616,,2019-003338,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
228642,,2019-003364,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,49,,,,,,,,,
228663,,2019-003385,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
240316,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-05-04,1055-1123,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,60,,,0-4,90,," sunny",,"Condition 1"
240327,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-05-04,1155-1210,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3," 63-64",,,0-5,45,," sunny",,"Condition 1"
240332,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-05-04,1320-1415,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,4," 64-66",,,0-3,180,," sunny",,
240349,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-05-22,1130-1205,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,75,,,0-10,180,," mostly sunny",,
240647,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1," 75-77",,,0,0,," partly cloudy",,
240670,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,3," 83-85",,,0-5,315,," 50% sunny",,
240685,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-07-29,1100-1115,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-3,225,," partly cloudy",,
240697,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-5,180,," 50% sunny",,
240712,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 80-82",,,0-4,180,," 40% sunny",,
241091,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,8," 83-84",,,0,0,," 60-35% sun",,
241102,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,12," 84-85",,,0-8,180,," 35-80% sun",,
241117,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-09-10,1010-1050,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,0-5,225,," partly sunny",,
241127,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,9,83,,,0-2,270,," 20-60% sun",,
241136,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-09-10,1120-1145,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,5,83,,,0-1,235,," partly sunny",,
241146,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-09-10,1155-1210,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,11," 83-84",,,,,," partly-mostly cloudy",,
241244,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-09-24,1450-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,11," 80-81",,,0-13,180,," mostly sunny",,
241252,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-09-24,1410-1425,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-2,180,," mostly sunny",,
241276,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-09-24,1220-1240,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,7,75,,,0-1,180,," partly cloudy",,
241286,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-09-24,1245-1300,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,7," 76-77",,,0-4,180,," 50% sun",,
241297,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,10," 77-78",,,0-3,180,," partly sunny",,
246751,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.546003,-91.616407,"Jim Durbin",,Sighting,Sighting,4,,,,,,,,,
246769,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,30,,,,,,,,,
246770,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-09-12,,"Wilson Lake Park",40.643361,-91.491002,"Tom Jantscher",,Sighting,Sighting,20,,,,,,,,,
246772,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-05-10,,"Shimek State Forest, Croton Unit East",40.545971,-91.616279,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246808,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-08-26,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
272194,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-23,11:39:45,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272199,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-23,11:36:42,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272204,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-23,12:46:37,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272208,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-23,12:14:43,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273918,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
274058,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1050, mostly sunny, 74-75, 0-2"
274068,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274092,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274123,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274132,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1210, sunny, 76-77, SW 0-1"
274142,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
274154,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1355-1440, mostly sunny, 88, SW 0-5"
274182,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274200,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274217,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274229,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"1445-1510, mostly sunny, 82-84, W 0-6"
274231,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-02,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1150-1205, partly sunny, 76, NW 0-7"
274238,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-02,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1330, mostly sunny, 85, SW 0-5"
274256,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-07-10,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,"1235-1300, mostly sunny, 83-84, 0-2"
274267,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274282,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274292,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1355-1410, partly sunny, 79, S 0-4"
274327,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-02,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1105, partly sunny, 76, 0-light"
274349,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274358,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274369,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-30,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1330-1350, mostly sunny, 78, SE 0-3"
274378,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
274380,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1115-1120, mostly sunny, 77, 0-light"
274415,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274430,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274456,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274468,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
281484,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-01,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281485,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281486,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
281487,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281489,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281491,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281492,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-22,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
281493,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
281497,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281498,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281499,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281500,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281501,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281502,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281527,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281528,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,92,,,,,,,,,
281529,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281530,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
281531,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
281537,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281538,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281539,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281540,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,147,,,,,,,,,
281541,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,48,,,,,,,,,
281542,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
281543,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,72,,,,,,,,,
281545,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281546,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281547,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,193,,,,,,,,,
281548,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
281549,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,85,,,,,,,,,
