ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42171,"Frank Olsen Drawer 05",2014-042548,SPM012976,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42468,"Frank Olsen Drawer 30",2014-042845,SPM025189,"Platypolia mactata","Adorable Brocade Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42555,"Frank Olsen Drawer 44",2014-042932,SPM025051,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43104,"Frank Olsen Drawer 40",2014-043481,SPM013164,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43356,"Frank Olsen Drawer 20",2014-043733,SPM024668,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43633,"Frank Olsen Drawer 41",2014-044010,SPM013150,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43675,"Frank Olsen Drawer 41",2014-044052,SPM020851,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43677,"Frank Olsen Drawer 41",2014-044054,SPM020890,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43744,"Frank Olsen Drawer 41",2014-044121,SPM037365,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43864,"Frank Olsen Drawer 03",2014-044241,SPM016426,"Psaphida electilis","Chosen Sallow",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43926,"Frank Olsen Drawer 02",2014-044303,SPM016439,"Psaphida resumens","Figure-Eight Sallow",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44366,"Frank Olsen Drawer 47",2014-044743,SPM031732,"Pyralis farinalis","Meal Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44379,"Frank Olsen Drawer 48",2014-044756,SPM032814,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44404,"Frank Olsen Drawer 48",2014-044781,SPM025015,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44433,"Frank Olsen Drawer 48",2014-044810,SPM031721,"Pyrausta generosa",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44434,"Frank Olsen Drawer 48",2014-044811,SPM031722,"Pyrausta generosa",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44620,"Frank Olsen Drawer 51",2014-044997,SPM020138,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44659,"Frank Olsen Drawer 51",2014-045036,SPM032018,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44823,"Frank Olsen Drawer 50",2014-045200,SPM037885,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45275,,2014-045652,SPM020767,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
45701,"Frank Olsen Drawer 44",2014-046078,SPM024913,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45761,"Frank Olsen Drawer 26",2014-046138,SPM031768,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45765,"Frank Olsen Drawer 44",2014-046142,SPM032550,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45894,,2014-046271,SPM020844,"Sericoplaga externalis",None,Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45950,"Frank Olsen Drawer 25",2014-046327,SPM031756,"Sicya macularia","Sharp-lined Yellow",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46063,"Frank Olsen Drawer 28",2014-046440,SPM013457,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Clarke,2001-08-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46565,"Frank Olsen Drawer 27",2014-046942,SPM037248,"Syssphinx bicolor","Honey Locust Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46690,"Frank Olsen Drawer 51",2014-047068,SPM020144,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46772,"Frank Olsen Drawer 56",2014-047150,SPM024472,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46939,"Frank Olsen Drawer 34",2014-047317,SPM032602,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47000,,2014-047378,SPM017697,"Spragueia leo","Common Spragueia",Iowa,Clarke,2008-06-19,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
47057,"Frank Olsen Drawer 26",2014-047435,SPM024673,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47058,"Frank Olsen Drawer 26",2014-047436,SPM032553,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47318,"Frank Olsen Drawer 03",2014-047696,SPM032956,"Sunira bicolorago","Bicolored Sallow",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47319,"Frank Olsen Drawer 03",2014-047697,SPM032957,"Sunira bicolorago","Bicolored Sallow",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47348,,2014-047726,SPM037921,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
47403,"Frank Olsen Drawer 02",2014-047781,SPM032621,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47404,"Frank Olsen Drawer 02",2014-047782,SPM032653,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47501,"Frank Olsen Drawer 45",2014-047879,SPM031763,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47502,"Frank Olsen Drawer 45",2014-047880,SPM031764,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47508,"Frank Olsen Drawer 45",2014-047886,SPM032543,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47521,"Frank Olsen Drawer 45",2014-047899,SPM037233,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47557,"Frank Olsen Drawer 49",2014-047935,SPM016026,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47566,"Frank Olsen Drawer 36",2014-047944,SPM032377,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47567,"Frank Olsen Drawer 36",2014-047945,SPM032579,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47575,"Frank Olsen Drawer 36",2014-047953,SPM012804,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47865,"Frank Olsen Drawer 44",2014-048243,SPM037238,"Timandra amaturaria","Cross-lined Waved",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48500,"Frank Olsen Drawer 47",2014-048878,SPM031731,"Urola nivalis","Snowy Urola",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48503,"Frank Olsen Drawer 47",2014-048881,SPM032527,"Urola nivalis","Snowy Urola",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48951,"Frank Olsen Drawer 16",2014-049329,SPM012758,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48956,,2014-049334,SPM015765,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2009-05-31,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
48993,"Frank Olsen Drawer 16",2014-049371,SPM031746,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49003,"Frank Olsen Drawer 16",2014-049381,SPM037225,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49460,"Frank Olsen Drawer 68",2014-049841,SPM031795,"Zale lunata","Lunate Zale Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49461,"Frank Olsen Drawer 68",2014-049842,SPM031796,"Zale lunata","Lunate Zale Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49528,"Frank Olsen Drawer 68",2014-049909,SPM010324,"Zale lunata","Lunate Zale Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65244,,2014-065845,,"Cyclophora packardi","Packard's Wave",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
65953,,2014-066557,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
67074,"Frank Olsen Drawer 47",2014-067679,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67090,"Frank Olsen Drawer 15",2014-067695,,"Melanolophia signataria","Signate Melanolophia",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67091,"Frank Olsen Drawer 15",2014-067696,,"Melanolophia signataria","Signate Melanolophia",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67102,"Frank Olsen Drawer 16",2014-067707,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67103,"Frank Olsen Drawer 16",2014-067708,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67108,"Frank Olsen Drawer 18",2014-067713,,"Metanema inatomaria","Pale Metanema",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67111,"Frank Olsen Drawer 18",2014-067716,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67123,"Frank Olsen Drawer 44",2014-067728,,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67125,"Frank Olsen Drawer 43",2014-067730,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67135,"Frank Olsen Drawer 22",2014-067740,,"Phyllodesma americana","Lappet Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67172,"Frank Olsen Drawer 36",2014-067777,,"Baileya levitans","Pale Baileya",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67173,"Frank Olsen Drawer 36",2014-067778,,"Baileya levitans","Pale Baileya",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71812,"Frank Olsen Drawer 10",2014-072419,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71814,"Frank Olsen Drawer 45",2014-072421,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71815,"Frank Olsen Drawer 10",2014-072422,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71817,"Frank Olsen Drawer 48",2014-072424,,"Apoda biguttata","Shagreened Slug Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71825,"Frank Olsen Drawer 47",2014-072432,,"Lygropia rivulalis","Bog Lygropia",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71826,"Frank Olsen Drawer 47",2014-072433,,"Urola nivalis","Snowy Urola",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71831,"Frank Olsen Drawer 11",2014-072438,,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71832,"Frank Olsen Drawer 25",2014-072439,,"Eusarca confusaria","Confused Eusarca",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71833,"Frank Olsen Drawer 19",2014-072440,,"Anavitrinella pampinaria","Common Gray",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71835,"Frank Olsen Drawer 16",2014-072442,,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71837,"Frank Olsen Drawer 18",2014-072444,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71838,"Frank Olsen Drawer 18",2014-072445,,"Metanema inatomaria","Pale Metanema",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71839,"Frank Olsen Drawer 18",2014-072446,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71845,"Frank Olsen Drawer 20",2014-072452,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71846,"Frank Olsen Drawer 20",2014-072453,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71849,"Frank Olsen Drawer 45",2014-072456,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71850,"Frank Olsen Drawer 44",2014-072457,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71851,"Frank Olsen Drawer 26",2014-072458,,"Eulithis diversilineata-gracilineata",None,Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71859,"Frank Olsen Drawer 22",2014-072466,,"Phyllodesma americana","Lappet Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71871,"Frank Olsen Drawer 57",2014-072478,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71872,,2014-072479,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
71874,"Frank Olsen Drawer 55",2014-072481,,"Halysidota tessellaris-harrisii",None,Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71879,"Frank Olsen Drawer 59",2014-072486,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71894,"Frank Olsen Drawer 36",2014-072502,,"Baileya levitans","Pale Baileya",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71896,"Frank Olsen Drawer 41",2014-072504,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71903,"Frank Olsen Drawer 40",2014-072511,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71904,"Frank Olsen Drawer 40",2014-072512,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71905,"Frank Olsen Drawer 34",2014-072513,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71906,"Frank Olsen Drawer 34",2014-072514,,"Condica videns","White-dotted Groundling",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71909,"Frank Olsen Drawer 05",2014-072517,,"Ogdoconta cinereola","Common Pinkband",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71912,,2014-072520,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
71916,"Frank Olsen Drawer 02",2014-072524,,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108060,"Frank Olsen Drawer 47",2014-108807,,"Vaxi auratellus","Curve-lined Argyria Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108061,,2014-108808,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clarke,2014-09-18,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108066,,2014-108813,,"Ennomos magnaria","Maple Spanworm",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108069,"Frank Olsen Drawer 20",2014-108816,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108080,"Frank Olsen Drawer 26",2014-108827,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108081,"Frank Olsen Drawer 26",2014-108828,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108082,"Frank Olsen Drawer 26",2014-108829,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108087,"Frank Olsen Drawer 50",2014-108834,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
